﻿Lead,Institution,Province,"Funded Amount",Year,Title,Summary,"Type of Grant",Language,"Data Source"
"Gilbert, Caroline","Université Laval",Quebec,"$500,000",2021,"Surveillance des réponses immunitaires au vaccin contre la COVID-19 chez les personnes vivant avec le VIH-1","Les personnes immunosupprimees ou souffrant de maladies inflammatoires chroniques ont un risque accru de complications liees a une infection au SARS-CoV-2, en plus d'avoir une reponse vaccinale souvent diminuee. Les personnes vivant avec le VIH (PVVIH) presentent aussi une inflammation chronique, ce qui les rend plus susceptibles de complications. Nous analyserons la reponse immunitaire d'une cohorte de 100 PVVIH vaccinees contre la COVID-19 et suivies aux six mois a l'UHRESS du CHU de Quebec. Les informations sur la vaccination contre la COVID-19 et les facteurs de risque menant a un COVID severe seront collectees. Des analyses serologiques et d'immunite cellulaire (innee et acquise) seront realisees a l'entree et a 6 mois. Une cohorte de 200 personnes vaccinees travaillant dans le commerce du detail (PTCD) et dont nous avons deja les donnees sera utilisee comme groupe comparatif. Nous proposons de completer cette analyse transdisciplinaire avec l'etude de la reponse immunitaire innee chez les PVVIH en analysant les reponses du neutrophile. En effet, le neutrophile humain etant le leucocyte le plus abondant de la circulation sanguine et un acteur important de l'elaboration de la reponse immunitaire innee et inflammatoire, nous emettons l'hypothese que la mesure de l'intensite des reponses fonctionnelles du neutrophile pourrait predire une bonne protection vaccinale, tout en etant differente entre les cohortes de PVVIH et de PTCD. Cette etude permettra de caracteriser les elements de la reponse immune innee des PVVIH au vaccin contre la COVID-19, en plus d'etablir les correlations entre la reponse cellulaire et differents marqueurs serologiques, dans le but de suggerer ou non une troisieme dose de vaccin ou encore l'ajout de traitement anti-inflammatoire. Ce projet sera realise par une equipe multidisciplinaire couvrant des aspects cliniques et fondamentaux de la virologie, ainsi que des reponses immunitaires fonctionnelles incluant le neutrophile.","Operating Grant",French,CIHR
"Bujold, Emmanuel","Université Laval",Quebec,"$268,186",2021,"COVIGRO : Impact de la COVID-19 et du vaccin contre SARS-CoV-2 sur le développement du placenta et du foetus","Les donnees scientifiques concernant l'impact de la COVID-19 sur la grossesse sont limitees mais suggerent une augmentation des complications telles la naissance prematuree et la preeclampsie. Parallelement, les donnees scientifiques sont limitees en ce qui concerne l'efficacite du vaccin contre la COVID-19 donne durant la grossesse et si l'age gestationnel peut influencer son efficacite et/ou impact sur le devenir de la grossesse.  Nous allons comparer deux cohortes de femmes enceintes, une recrutee avant la pandemie (2017-2018) et une recrutees pendant la pandemie 2020-2021. A l'aide de prise de sang collectees a differents moments de la grossesse, et a l'aide de questionnaire, nous pourrons etablir si la patiente a ete infectee par la COVID-19 et si elle a recu le vaccin. Nous evaluerons l'effet de la COVID-19 sur le developpement du placenta et sur le developpement du foetus, ainsi que sur le taux de complications. Nous evaluerons finalement si le vaccin recu durant la grossesse est aussi efficace que le vaccin recu avant ou apres la grossesse.","Operating Grant",French,CIHR
"Barker, Erin T","Concordia University",Quebec,"$100,632",2021,"Distinguishing the Impacts of the COVID-19 Pandemic on Canadian Post-Secondary Student Mental Health","There is a need to assess the impacts of changes and disruptions to support services and programming for Canadian youth pursuing post-secondary education during the COVID-19 pandemic. Canadian youth have been enrolling in post-secondary education programs, including university programs, at increasing rates. Before the pandemic hit, many university students reported high levels of subjective psychological distress. The COVID-19 pandemic exacerbated this already-present risk for distress and mental health problems for post-secondary students. COVID-19 restrictions transformed the delivery of post-secondary education last year. Academic environments were characterized by online delivery of courses, remote learning, and altered and limited access to campus services. The proposed research leverages two ongoing large-scale projects to 1) enhance understanding of the impacts of COVID-19 on post-secondary student mental health; 2) describe university student service use patterns within the altered service delivery context that characterized the 2020/2021 academic year; and 3) identify groups of students who were particularly vulnerable to the impacts of COVID-19 on mental health. The results of the proposed research will be ready for mobilization in time for the 2022/2023 academic year, providing critical information to programming and service providers to develop and direct targeted supports for mental health for those students particularly negatively impacted by COVID-19 disruptions.","Operating Grant",English,CIHR
"Dion, Jacinthe","Université du Québec à Chicoutimi",Quebec,"$149,959",2021,"The COVID-19 pandemic and its longitudinal associations with youth's mental health: Examining risk and protective factors","In response to the ongoing COVID-19 pandemic, the Canadian government implemented several restrictive measures since March 2020 to decrease social contacts and increase physical distance. Although these measures were necessary to limit the transmission of the virus, there are reasons to be concerned about their impact on the adolescents, who are probably the group with the greatest need to socialize with their peers. In fact, it may have been more difficult for adolescents during the pandemic to have their first romantic relationships, to be involved in schools or get a job. Some youth may be even more vulnerable to the effects of the pandemic, namely, those having experienced prior adverse life events such as child maltreatment or bullying, and adolescents belonging to a sexual and gender minority (LGBTQ2+). Indeed, independent of the pandemic, these two groups tend to experience greater rates of stigma, social isolation, and mental health issues compared to their non-victimized, non-minoritized peers. Moreover, as the pandemic deprived them of the majority of extra-familial supports and/or programs, it may have been more difficult for these adolescents to cope. The proposed research will examine the effects of child maltreatment and bullying on youth's mental health in the aftermath of the pandemic (e.g., COVID-related stress, post-traumatic stress symptoms, anxiety/depression, alcohol and drug) and the impacts of support and extra-curricular activities on their well-being. We will also examine these outcomes among sexual and gender minority youth. This study will document the progression of mental health among 3,900 adolescents, before (school year 2019-2020), during (school year 2020-2021) and after (school year 2021-2022, present proposal) the COVID-19 pandemic. Findings will inform the development of targeted interventions to better help adolescents, and high-risk groups therein, as well as mitigate the long-term impacts of this unique global challenge.","Operating Grant",English,CIHR
"Denis, Jean-Louis","Centre hospitalier de l'Université de Montréal",Quebec,"$141,013",2021,"The prospect of wise governments: The Canadian experience of policy learning in and after COVID-19 pandemic","The COVID-19 pandemic underlines the importance of global health issues and the important role that public authorities at all levels of government must play to detect and contain the outbreak. Despite numerous efforts to improve health systems in Canada, these systems are ill or insufficiently prepared to face challenges such as COVID-19. Our research project looks at short and mid-term strategies used by provincial and federal governments in Canada to deal with the pandemic and how they adapt to this challenging situation. Attention will be paid to how governments can be better equipped for policy learning, a crucial ingredient for adaptive policy work during crises and for effective policy-making more generally. Policy learning can be defined as a process where policy actors accumulate data and evidence, develop and draw on expertise, and adjust policy beliefs in order to deal with collective problems like a pandemic. It is expected that demands for policy learning increase when governments face catastrophic events or massive emergencies like the COVID-19 pandemic. The objective of our research is to identify and understand conditions and processes associated with policy learning among governments in Canada during and in the aftermath of the COVID-19 pandemic. More specifically, our research focuses on 1) the identification of government needs for policy learning associated with the COVID-19 pandemic, 2) on the challenges faced by governments in policy learning during and after the pandemic, 3) on understanding policy work performed by policy-makers within governments and policy leaders outside governments 4) on the identification of innovations put in place by governments to increase learning and improve policy outcomes. This research will provide key information on strategies that governments can mobilize to increase their ability to learn and deal more effectively with major policy problems in time of crisis as well as in less disruptive times.","Project Grant",English,CIHR
"Zinszer, Kate A","Université de Montréal",Quebec,"$499,000",2021,"CHOIR study: Children and Older Teens Immune Response to SARS-CoV-2 in Montreal","With mass vaccination campaigns underway across Canada for 12 years and older, the pandemic has been dramatically altered although important challenges remain. The EnCORE study is a seroprevalence study in schools and daycares in Montreal with funding until December 31, 2021. We propose to continue EnCORE's core work of seroprevalence monitoring while incorporating immune response measures for a subset of participants.   We will continue following EnCORE study participants (n=2,061) for two additional rounds of data collection. The data collection will involve an online questionnaire followed by in-home finger prick blood collection. The blood samples will be analyzed in a laboratory for natural and vaccine-induced immunoglobin G (IgG). Also, we will randomly select 90 participants from 5 to 11 years of age for venous blood draws to further explore cell-mediated immunity (e.g., total antibody levels, neutralization, and T-cell testing). Multivariable statistical analyses will be conducted to estimate the number of children with SARS-CoV-2 antibodies, vaccine coverage, and magnitude of antibody response.  This work will positively contribute to existing COVID-19 research gaps. The seroprevalence estimates will provide a better understanding of the disease dynamics, to identify hotspots and at-risk groups for targeted interventions, until high coverage of COVID-19 vaccination is obtained in children and in teenagers. Furthermore, having a better understanding of cell-medicated immunity and the potential role of prior immunity to human common coronaviruses, will be a valuable contribution to COVID-19 immunology, understanding of vaccine responses, need for booster shots, number of doses needed in children, and potentially an explanation of why children are less likely to be seriously sick with COVID-19.","Operating Grant",English,CIHR
"Mahshid, Sara","McGill University",Quebec,"$320,000",2021,"An Automated Molecular Point of Care Testing Device for Rapid Detection of SARS-CoV-2 and New Variants","Since the beginning of COVID-19 pandemic in March 2020, over 130,000,000 confirmed cases and 3,000,000 deaths have been identified. The shortage of approved low cost rapid diagnostic tests has inhibited the testing of individuals with mild or hidden symptoms, facilitating viral spread the spread of the virus. In this proposal, we gather a team of experts from McGill University, Lady Davis Institute and McGill University Health Centre to address this need. Our team has already developed a testing device for molecular detection of SARS-CoV-2 RNA in a portable and quantifiable fashion with a turnaround time of 10 min. The prototype demonstrate the full cycle of sample preparation (on-chip viral RNA extraction from saliva/nasal swab and amplification) and viral RNA detection via an established RT-LAMP assay. Here, we propose a 1 year modular plan to interface our platform with a smartphone, so that it be easily operated in remote locations, validate our rapid RNA-based testing device with new SARS-CoV-2 variants, B.1.1.7 and 501Y.V2 and to investigate distribution of SARS CoV2 variants in clinical samples. We will also develop an automation approach that can potentially simplify testing of SARS-CoV-2 and new variants in remote locations, making it easier and cheaper to manufacture tests. Our aim is to provide easy access to the results of diagnostics testing in remote locations and avoid overloading hospitals and lab facilities. Overall, the potential to increase COVID-19 testing rate at a low cost will benefit the Canadian health system during the current pandemic and help prevent similar pandemics in the future.","Operating Grant",English,CIHR
"Colmegna, Ines","McGill University",Quebec,"$199,000",2021,"COVID-19 Vaccine Confidence Among At-Risk and Under-Vaccinated Groups Within HIV and Rheumatic diseases (CONFIDENCE)","People living with human immunodeficiency virus (PL-HIV) as well as people living with systemic autoimmune rheumatic diseases (PL-SARDs) are more likely to have severe COVID-19 and to die of it compared to individuals in the general population. Vaccination against COVID-19 is key to reducing these risks. However, ~20% of the eligible Canadian population is not yet vaccinated. Moreover, recent data suggest that vaccine rates and acceptance are lower in migrants, women, and people with physical disabilities. These 'especially vulnerable subgroups' are frequent among PL-HIV and PL-SARDs. Previous literature reported that vulnerable subgroups of PL-HIV and PL-SARDs share common reasons that lead to reduced COVID-19 vaccine uptake. We propose to work along with members of these subgroups to uncover those reasons and to empower trusted members of these communities so they can communicate with their peers in ways that motivate behavior change (i.e., vaccine acceptance). In order to understand the reasons that could enhance COVID-19 vaccine confidence in the aforementioned vulnerable groups, we will conduct virtual group meetings (i.e., focus groups) and individual phone interviews with those not willing to join the group discussions. The information gathered from these activities will then be used to design a training program for community members to promote vaccine confidence through motivational interviewing and storytelling techniques. The feasibility of training community members in motivational interviewing and an initial feedback on the impact of the intervention promoting behavioral change in their communities will be evaluated. Our team, composed of community members, health care providers and researchers, has the required expertise to accomplish the work proposed in a timely fashion, to disseminate the study results and to advocate for implementation measures to address other aspects to promote vaccine acceptance identified during the course of the study.","Operating Grant",English,CIHR
"Banerjee, Ananya T","McGill University",Quebec,"$192,320",2021,"Best practices for community-led strategies to boost vaccine confidence: A case study in Parc-Extension, Québec","The most racially diverse and socio-economically disadvantaged neighbourhoods in Canada, primarily those concentrated in large urban areas such as Parc Extension in Montreal, Quebec experience have been vaccinated at lower rates despite availability. The lower vaccination rate among residents in Parc Extension is attributable to vaccine hesitancy, characterized by uncertainty and ambivalence about vaccination, a legitimate viewpoint, underscoring the failure or lack of an effective public health system. In response, new and reimagined vaccine interventions that are community-led, culturally-relevant, and place-based have been developed in Parc Extension to successfully increase vaccine confidence and uptake. There is a clear need for better quality studies on the use of community-led vaccination strategies in promoting confidence, particularly in low income and diverse regions in Canada, where research capacities are limited. This proposed community-based research has the fundamental goal of producing qualitative evidence guided by grounded theory using Parc Extension, Quebec as a case study in understanding dynamic community-led responses and developing a best practices implementation toolkit to address vaccine hesitancy. Semi-structured interviews will be conducted with diverse key stakeholders in Parc Extension to understand the best practices required to establish successful and effective community-led vaccine strategies. Data will be analyzed using open-coding and synthesized member-checking to develop a best practices toolkit to implement sustained effective community-led strategies to achieve vaccine confidence among low income and racialized communities in Canada.","Operating Grant",French,CIHR
"Tremblay, Cécile L","Centre hospitalier de l'Université de Montréal",Quebec,"$497,000",2021,"COVIH study: COVID-19 burden in HIV infected individuals.","SARS CoV-2 has rapidly spread across the planet and new mutants emerge which are more transmissible and potentially more resistant to our vaccines.  Few data exist on COVID-19 disease and vaccine immune responses in immunocompromised individuals, specifically in people living with HIV (PLWH).  So far, studies have yielded contradictory results. Several factors can affect COVID disease and vaccine responses in this population including CD4 cell counts, functional immune deficits, as well as socio-demographic conditions and comorbidities such as premature aging phenotypes.  We propose to study in-depth these determinants:  1. We will characterize the prevalence and the evolution of COVID-19 in PLWH using a Montreal cohort of PLWH, and a cohort of individuals infected by SARS CoV-2 (Citadel). 2.We will characterize COVID vaccine immune response in PLWH longitudinally, and we will compare it to vaccine response in the general population using a group of 120 PLWH who have been vaccinated with mRNA Moderna vaccine, and samples from the general population obtained from Hema-Quebec. 3.We will share our results in real-time with public health authorities as well as with the community of PLWH.  We will develope and information program (webinars, social media content) directed at specific PLWH populations addressing questions about the disease, vaccination and impact on HIV management.    We believe that this work will generate data that will inform public health authorities' decisions on COVID vaccination and care for PLWH.","Operating Grant",English,CIHR
"Auger, Nathalie","Centre hospitalier de l'Université de Montréal",Quebec,$0,2021,"Mental health of children and youth amid COVID-19 in Quebec","COVID-19 has profoundly impacted the lives of children, youth and families. There is growing evidence that the pandemic and measures meant to curb spread of the virus, such as school closures and mask mandates, had important repercussions on the mental health of children and adolescents. However, the breadth of the pandemic's impact on youth mental health is still unclear. This project will determine how the pandemic affected youth mental health in Quebec, including suicide attempt, drug overdose, eating disorders, and injuries due to child maltreatment. The project will identify children and adolescents at greater risk of mental health problems during the pandemic.  We will use a large dataset containing all hospitalizations in Quebec, Canada. We will extract data on boys and girls under 20 years of age before and during the pandemic (2006-2019 vs 2020-2021). We will study hospitalizations for suicide attempt, drug overdose, alcohol intoxication, eating disorders, and home injuries due to maltreatment. We will assess whether socioeconomic status, mental health conditions before the pandemic, chronic diseases, and other factors influenced the pandemic's impact on youth mental health.  We will measure time trends in hospital admissions for mental health conditions and maltreatment-related injuries among boys and girls before and during COVID-19, including the impact of pandemic control measures. We will also follow children over time to identify the social, demographic, and clinical characteristics that influenced the risk of hospitalization for mental health problems and injuries during the pandemic.  This project will determine how COVID-19 affected the mental health of children and adolescents in Quebec, and will identify vulnerable groups in greater need of support during pandemic recovery and future public health crises.","Operating Grant",English,CIHR
"Pouliot, Eve","Université du Québec à Chicoutimi",Quebec,"$81,269",2021,"Comprendre et atténuer les répercussions de la pandémie de COVID-19 sur les jeunes, les familles et les milieux scolaires en région éloignée","La pandemie de la COVID-19 et les mesures qui en decoulent ont d'importantes consequences sur la sante des jeunes et des familles, de meme que sur les milieux scolaires. Malgre ces difficultes, les mesures de confinement ont engendre certains impacts positifs pour les jeunes et les familles, tels que l'augmentation du temps de qualite passe en famille, une diminution du stress lie aux deplacements et aux engagements sociaux, ainsi qu'une implication accrue des parents dans les activites scolaires de leurs enfants. Les repercussions de la pandemie sur les jeunes et les familles sont donc variees et dependent de plusieurs facteurs de vulnerabilite. Dans un tel contexte, cette etude qualitative permettra, par le biais de 73 entrevues, de mettre en relief le discours des jeunes, des parents et des membres du personnel scolaire du Saguenay-Lac-Saint-Jean (Quebec) sur les consequences de la pandemie sur leur sante et leur adaptation a celles-ci, en regard des inegalites sociales, scolaires et numeriques. Elle sera menee en collaboration avec deux centres de services scolaire (CSS) de la region par le biais d'entrevues individuelles (parents) et de groupe (eleves et personnel scolaire) dans des ecoles primaires et secondaires. Ce projet propose une avenue prometteuse afin de mieux comprendre les consequences de la pandemie sur la sante des acteurs scolaires en region eloignee, un sujet encore peu etudie a ce jour. Il permettra d'identifier les strategies qui semblent les plus efficaces pour faire face aux inegalites dans les ecoles et aux consequences de la pandemie. Ces donnees pourront etre integrees aux services de soutien offerts par les etablissements scolaires en vue d'ameliorer la qualite et l'efficacite de l'aide offerte aux jeunes et a leurs familles pendant et apres la pandemie.","Operating Grant",French,CIHR
"Vasiliadis, Helen-Maria","Université de Sherbrooke",Quebec,"$675,516",2021,"Evidence-based interventions to address social anxiety disorder during COVID-19.","Social anxiety disorder (SAD), the fear of social situations, is one of the most common and disabling anxiety disorders in Canada, which is associated with reduced functioning, isolation, depression and suicidal ideation. COVID-19 may have led to the persistence and eventual worsening of SAD as the opportunities for exposure to social interactions and access to health services were decreased. Further, deconfinement announcements may lead to worsening of symptoms. With anxiety on the rise in Canada, and more so in underserved and at-risk groups due to the differential impacts of COVID-19 and pre-existing social and health inequities, mental health service needs are increasing. Cognitive behavioural therapy (CBT) is the most evidence-based treatment for SAD. With the move towards telehealth, it is reassuring that studies also show the effectiveness of CBT offered virtually for anxiety disorders. The Shyness Programme internet-delivered CBT (iCBT) for SAD was developed in Australia in 2008 and is available in English. We aim to 1) adapt the iCBT Shyness Program to the Canadian context, by conducting a French and English adaptation in Quebec and in Ontario to account for the preferences of racialized persons, socio-cultural, and linguistic minority groups; 2) examine the adapted program's effectiveness; and 3) explore barriers and facilitating factors, including acceptability (e.g., among socio-cultural groups), to its implementation. The study will be carried out in community-based primary health care in Quebec and Ontario. Participants with SAD will self-refer or be prescribed iCBT. The program will be implemented via a virtual clinic at U de Sherbrooke. The trial outcomes will provide important evidence-based data to support the implementation and adoption of a Canadian adapted iCBT program, information useful for the scale-up of the intervention in Canada to improve the mental health of underserved populations with SAD and timely access to low-intensity iCBT.","Operating Grant",English,CIHR
"Sapir-Pichhadze, Ruth","McGill University",Quebec,"$499,844",2021,"Adverse Effects of SARS-CoV-2 Vaccines in Kidney Transplant Recipients","The COVID-19 pandemic has presented an unprecedented challenge to Canada. To date, >1.5 million Canadians have been infected with the SARS-CoV-2 virus, and >27,000 individuals have died. The impact is even greater in kidney transplant recipients (KTR), often including members of ethnocultural, Indigenous, marginalized communities, with incidence exceeding that of the general population by 15-fold, and risk of death also higher.  Differences between KTR and the general population have been attributed to immunosuppression geared towards attenuating the immune response and thus prevent rejection. The immunosuppressed state contributes to markedly lower neutralizing antibody responses to SARS-CoV-2 vaccines in KTR, which may still be offering protection; however, vaccine-induced anti-HLA antibody development, may increase risk of graft rejection and loss. Immune response to vaccines, viruses, and donor specific proteins (HLA) by KTRs' sex and age, with young females generating greater innate and adaptive immune responses than males.  Our study will utilize longitudinally collected biospecimens from the MUHC Kidney Disease Biorepository. We will ascertain donor and recipient HLA genotypes by next generation sequencing, and anti-HLA antibodies - by solid phase assays. Using high-resolution genomic technologies, we will study the molecular makeup of blood immune cells and their activity. Simultaneous profiling of variation in genomic sequence of receptors on immune cells will allow us to identify expansion of antibody forming cells and their relative distribution before and after vaccination.  We will evaluate desirable as well as undesirable antibody responses to mRNA SARS-CoV-2 vaccines and how they are modified by timing, dose, and vaccine product, as well as KTRs' age and sex.  This work will offer solutions towards the prevention of SARS-CoV-2 infection and decrease risk of graft rejection through personalized management of vulnerable KTR.","Operating Grant",English,CIHR
"Pasquier, Jean Charles","Centre de Recherche clinique Etienne-Le Bel/CHUS",Quebec,"$999,810",2021,"Modulation des réponses immunitaires à la vaccination contre la COVID-19 par une intervention sur le microbiote intestinal : un essai randomisé contrôlé.","Les personnes agees, qui ont souvent une sante plus fragile, ont ete particulierement touchees par la pandemie COVID-19. Les resultats des etudes recentes montrent que, si les vaccins ont presente une tres bonne efficacite a court terme, la protection des aines est peut-etre insuffisante, 6 mois apres la 2e dose.  Certains pays ont commence a proposer une 3e dose.   Nous envisageons d'agir au niveau de la flore intestinale des aines (qui est souvent desequilibree) afin d'accroitre l'efficacite de la vaccination. En effet, il a ete demontre que les probiotiques (qui peuvent reequilibrer la flore intestinale) augmentent de maniere importante la production d'anticorps apres la vaccination contre le virus de la grippe.   Notre hypothese est que la prise de probiotiques un mois avant et un mois apres la 3e dose de vaccin COVID permettrait d'avoir une protection vaccinale de plus longue duree chez les aines.    Notre etude inclura 668 aines, ages de 65 a 89 ans, qui n'ont pas eu la COVID-19, qui ont recu 2 doses du meme vaccin et qui accepteront une 3e dose de vaccin. Tous les participants prendront une gelule/jour (probiotiques ou placebo) pendant 2 mois et, au milieu de cette periode, ils recevront une 3e dose de vaccin.  Les participants devront se deplacer 3 fois au Centre de Recherche Clinique de Sherbrooke (visite d'inclusion, vaccination et visite finale). A cinq reprises (inclusion, vaccination 1 mois, 3 mois et 6 mois post vaccin), ils se piqueront au bout du doigt et exprimeront la goutte de sang sur un papier buvard. Ils posteront cet echantillon de sang seche dans une enveloppe pour que les anticorps soient doses a Quebec.  Nous nous attendons a reduire de 1/3 le nombre d'aines mal proteges par la 3e dose de vaccin 6 mois apres l'injection grace aux probiotiques.  En cas de succes, cette approche pourrait rapidement etre implementee dans le monde entier car les probiotiques presentent peu d'effets secondaires et ont un cout abordable.","Operating Grant",French,CIHR
"Lawford, Heather","Bishop's University",Quebec,"$149,809",2021,"Sharing Youth's Storiis of COVID: Youth voice as a basis of understanding the broader impacts of adaptations in youth programming with a focus on micro populations","This study invites 1,000 Canadian youth who are LGBTQ2, rural, Indigenous, racialized, in-care, and living with disabilities to share how COVID-19 and the restrictions it caused affected them. The study is led by Heather Lawford (Bishop's University) and Heather Ramey  (Brock University) in collaboration with Tanya Halsall, Yana Berardini, Nishad Khanna and The Students Commission of Canada (SCC), a national charitable youth organization. SCC will support other organizations across Canada to engage in the research. Adults and youth from these organizations will form advisory groups to participate in every aspect of the process. Together, they will explore how unique populations of youth might have been affected in different or similar ways by program and service changes that schools, recreation centres, doctors, employers, families etc. made throughout the pandemic. How did these changes affect young people's mental and physical health, their growth and development, and their relationships?  Did some changes improve life for some youth? Were some changes more harmful than others? Findings from this study will be shared with all the participating youth and organizations, as well as at SCC's annual national #CanadaWeWant events. During these, youth members of the study's advisory committees will present findings to decision-makers, policy-makers and youth. The advisory groups will also advise on other ways to share knowledge from this study with their communities. Results will inform governments and organizations know what changes they made during COVID-19 that they should keep doing: for example, increased on-line services that improved access to mental health counsellors. It will also increase understanding of inequities and harms that some youth from these populations experienced, so that these can be addressed through post COVID-19 programming and services. Youth voice and participation integrated with research is critical if we are going to ""build back better.""","Operating Grant",English,CIHR
"Décary, Simon","Université de Sherbrooke",Quebec,"$227,200",2021,"Living Systematic Reviews and Knowledge Mobilization of Care Models and Management Options for Long COVID/Post COVID-19 Condition.","Even if the pandemic ended today >20M people worldwide would still be living with the consequences of Long COVID (Post COVID-19 Condition), the patient-derived term describing long-term symptoms and sequelae of COVID-19. Long COVID hits across the lifespan, impacting quality of life and employment participation. Anticipated costs are alarming. Massive research investment is leading to the development of evidence-based care models and management options. There is an urgent need to accelerate the availability and use of this knowledge to Canadians.  Our overarching goal is to support rigorous, accessible and financially sustainable health systems organization delivering evidence-based care to improve quality of life and functioning, promote safe return to work/school and optimize Long COVID recovery. Our specific aims are to: 1) Conduct two living systematic reviews of care models and management options for Long COVID and 2) Implement a knowledge mobilization hub to share real-time high-quality evidence with people living with Long COVID, clinicians, researchers, and policymakers across Canada and internationally.  Long COVID communities support our team and will help us consider all aspects of equity, diversity, belonging and inclusion. We will: 1) Leverage Canada's SPOR Evidence Alliance and COVID-END knowledge synthesis infrastructure to produce ongoing, high-quality evidence supporting the provinces' health systems organization; 2) Train a sustainable and person-centred workforce to support care and recovery of people with Long COVID and advocate for rehabilitation needs in case of long-term disabilities; 3) Serve the international community, including low- and middle-income countries, by providing tailored and freely available knowledge to support people with Long COVID. 4) Identify evidence gaps in care models and management options to drive a long-term research agenda.","Operating Grant",English,CIHR
"Geoffroy, Marie-Claude","McGill University",Quebec,"$149,558",2021,"École à Ciel Ouvert : Efficacité d'un programme d'intervention impliquant la nature pour atténuer les impacts des perturbations scolaires liées à la Covid-19 sur la santé mentale et les saines habitudes de vie des enfants de milieux défavorisés.","Comment reduire les consequences de la pandemie de COVID-19 sur la sante mentale des enfants defavorises, lesquels ont ete les plus durement affectes ? Nous proposons Ecole a Ciel Ouvert, une intervention d'education exterieure impliquant un contact avec la nature. Il existe actuellement un engouement pour l'enseignement a l'exterieur dans les ecoles et particulierement depuis la pandemie. De telles pratiques pourraient-elles avoir des effets salutogenes ? Des etudes experimentales menees partout dans le monde montrent que le contact avec la nature (parc urbain ou foret) ameliorerait la sante mentale. Des resultats preliminaires semblent indiquer que c'est aussi le cas chez les enfants qui sont en contact avec la nature lors de situations d'apprentissage a l'exterieur. Toutefois, aucune etude experimentale n'a teste l'efficacite de l'education a l'exterieur comme strategie d'amelioration de la sante mentale des enfants.   Nous menerons un essai controle randomise par grappe pour tester l'efficacite du programme Ecole a Ciel Ouvert. Il s'agit d'une intervention de promotion de la sante mentale axee sur la nature et implantee par les enseignant.es. L'intervention s'echelonnera sur 15 semaines, a raison de deux heures par semaine. Nous recruterons 80 ecoles avec des classes de 5e annee du primaire de quartiers defavorises, parmi les ecoles qui participent deja a une plus large etude menee par l'Observatoire Pour l'Education et la Sante des enfants (OPES). L'intervention comprendra des activites de promotion de la sante mentale dans la nature (p. ex : cooperation, compassion/empathie, pleine conscience) et des activites pedagogiques. Nous evaluerons l'impact de l'intervention sur la sante des enfants. Les resultats pourraient aider les decideurs a mettre en place un programme d'education exterieure favorisant la sante mentale, fonde sur des preuves empiriques, et ayant un haut potentiel de deploiement a l'echelle populationnelle, et ce, a peu de frais.","Operating Grant",French,CIHR
"Janaudis-Ferreira, Tania","McGill University",Quebec,"$443,448",2021,"Virtual physical rehabilitation following COVID-19 hospitalization","The consequences of COVID-19 can be serious for many people, especially for those who are older and have health conditions. Some patients may need to be in hospital and even be admitted in the intensive care unit. Emerging data on the long-term consequences after COVID-19 suggests that many patients suffer from persistent symptoms including mobility problems, breathlessness, and fatigue. Preliminary data from our group shows that at 12-month post-discharge, 46% of patients report important problems in mobility. This emerging data suggests that these patients will likely benefit from a rehabilitation intervention. This approach is actually recommended by the World Health Organization and international respiratory societies. To date, there is very limited evidence to support and detail the benefits of rehabilitation programs in COVID-19 patients who needed to be in the hospital. We will test a virtual rehabilitation program for patients who have been in the hospital because of COVID-19. Patients will be recruited from the COVID-19 clinic of the McGill University Health Centre and from a longitudinal study of patients with COVID-19 from McMaster University. Participants will be divided into two groups. One group will receive an 8-week home-based virtual rehabilitation program consisted of exercises and education plus usual care. The other group will receive usual care which will include education on how to manage symptoms and engage in physical activity. We would like to investigate if our virtual rehabilitation program can improve patients' mobility, physical function, quality of life and mental health. If we prove our rehabilitation program to be effective, this model of care can be implemented nationally and internationally and benefit hundreds of patients worldwide.","Operating Grant",English,CIHR
"Blanchet, Rosanne","Université de Montréal",Quebec,"$153,713",2021,"Racial/ethnic inequities in diet quality and health during the COVID-19 pandemic in Canada: Trends, experiences and policy solutions","Black Peoples, Indigenous Peoples and People(s) of Colour (BIPOC) often have poorer diets and health than people in the majority of the population because of the difficult conditions in which they live. The negative economic and social impacts of the COVID-19 pandemic may cause the diets and health of BIPOC peoples to fall further behind. This research will: 1) study how the diets and health of adults in Canada and in each of the provinces who identify as BIPOC changed from pre- to mid- to late-COVID, and whether not being able to afford enough healthy food can explain some of these trends; 2) interview BIPOC adults who could not afford enough healthy food during COVID in Alberta, Ontario, and Quebec to understand their experiences and the types of programs and policies that might help them to improve their diet and health; and 3) ask decision makers and BIPOC adults in Alberta, Ontario, and Quebec which programs and policies should be prioritized to improve the diets and health of BIPOC peoples going forward. This research will help us to understand how and why the diets and health of BIPOC peoples changed during COVID in Canada, and what it was like for BIPOC adults in Alberta, Ontario, and Quebec to go through these changes. It will also show which programs and policies decision makers and BIPOC adults think are the most important to protect the diets and health of BIPOC peoples in Canada going forward.","Operating Grant",English,CIHR
