﻿Lead,Institution,Province,"Funded Amount",Year,Title,Summary,"Type of Grant",Language,"Data Source"
"Lehrer, Ute ","York University",Ontario,"$96,227",2021,"High-rise living, public space and COVID-19 in the Greater Toronto Area","SUMMARY



High-rise buildings have long been a significant form in urban development. But this form of living comes with its own challenges and the COVID-19 pandemic of the last two years has magnified some of the problems for life in close proximity. While a large body of work has emerged that seeks to understand the implications of verticality for urban living, very little has been said about the role of shared amenity spaces in high-rise buildings. 



There is an urgent need to systematically analyze the lived experience of high-rise residents and explore interventions in urban planning and building management that can improve vertical living.



The aim of this research project is to examine high-rise living in the years before and during a period of crisis and how shared space has been used and altered in high-rise buildings. Throughout the pandemic, public space has been spotlighted as an important part of urban everyday life: (a) as a physical space where inhabitants have had to implement safe distance between one another; and (b) as an important social space where new ways of coming together have gradually taken shape. 



Following Lefebvre's (1991) theory on the social production of space, we are interested in how people have experienced shared space and amenities in residential high-rise towers, and how people have developed new places and processes for social interaction within high-rises in the constrained context of COVID-19.



Our work builds on previous research which investigated public space, residential high-rises and verticality. Studies have shown that housing and neighbourhood characteristics play a role in the transmission of disease, and shared spaces increase risk. But at the same time, these shared spaces are important in addressing the crisis -- for community formation and organizing, mutual aid, and public health interventions. We are interested in the dynamics of public space within and around residential high-rises, and in how residents have navigated and produced such spaces before and throughout the pandemic. 



Our three-year project takes a multi-method approach to the study of public space and high-rises in selected sites across the Greater Toronto Area. We focus on two types of multi-storey buildings: the condominium tower and the rental complex.



This research will advance our understanding of high-rise living through the following key objectives: 



1) to investigate the hybrid physical and social aspects of shared spaces in high-rise living; 



2) to use the demography of high-rise towers to analyze potential inequalities and inequities in access to public space and amenities in the buildings and beyond; 



3) to collect and analyse data about residents' experiences in the context of COVID-19 in order to propose interventions in the planning, design and management of shared spaces in high-rise buildings;



4) to assess how different ownership and management structures of condominium and rental towers might affect shared spaces and amenities, and the ability to adapt to a public health crisis; 



5) to make an original contribution to the debate on density through the lenses of public space and pandemic.  



Students will be trained by the team researchers in a highly collaborative environment in various aspects of research work, closely linked to their own interest, conducting surveys, interviews, focus groups, site visits, as well as analyzing census data, planning documents and promotional material.



Knowledge mobilization will occur through academic channels, a publicly accessible website, community outreach events, reports, recommendations for planning policy and zoning, development review processes, as well as building management and governance.",,English,SSHRC
"Craig, Stephanie G.","York University",Ontario,"$24,703",2021,"Understanding Mentoring Relationships during and after COVID-19 Restrictions from the Perspective of Youth and Mentors: A Participatory Research Approach","The emergence of coronavirus disease 2019 (COVID-19), with subsequent public health interventions, has had a significant impact on the daily lives of Canadians, including adolescents (ages 12-18). One protective factor for adolescent mental wellbeing identified prior to COVID-19 is healthy relationships with adults, which build resiliency against negative outcomes among adolescents [3, 4]. The Big Brothers, Big Sisters Canada (BBBSC) organization provides free mentorship service and promotes healthy relationships through mentorship programs through their 100 local agencies. With new variants emerging and uncertainty around the future trajectory of the pandemic as it relates to mental health and wellness [5], programs such as BBBSC need to understand how COVID-19 has impacted these protective relationships. BBBSC programming has been complicated by the need to move mentoring relationships online, and more recently, the return to in-person relationships. Although some research, including our own, has shown that online mentoring relationships continue to be protective during the pandemic [7], considerably less attention has been paid to the dynamics of the mentoring relationship itself.  The overall objective of this study is to gain a deeper understanding of why and how COVID-19 has impacted mentoring relationships for adolescents. 

To build this understanding, and in line with the United Nations Convention on the Rights of the Child (UNCRC), we will engage a youth advisory council in the development and dissemination of this study. Together with our youth advisors, we will explore youth-identified perspectives on the role of mentoring relationships, without making assumptions regarding youths' experiences and present needs. We will explore three main objectives: 1) identifying barriers and facilitators of strong mentorship relationships during COVID-19, 2) understanding how COVID-19 and associated stressors impacted the mentor's ability to support youth, and 3) assessing the impact of inequity on youth mentorship relationships, including the role of compatibility in youth and mentor diversity. COVID-19 is not equitable and has had a greater impact on equity-deserving communities[9]; therefore, we also aim to address the impact of diversity (e.g., racial and gender minorities) and inequities (e.g., lack of computer or internet) on mentoring relationships. 

We will do this through thematic analysis from interviews with adolescents involved in the BBBSC organization (n = 10), a comparison sample of non-BBBSC adolescents (n =10), and a sample of mentors (n = 20). Participants will be drawn from an ongoing longitudinal quantitative sample of both BBBSC and non-BBBSC youth (n ~ 700 total). Interviews will be done in either English or French, and we will ensure at least 50% of the selected youth and mentors are from a gender or racial minority and represent each region of Canada. Throughout the project, we will meet with our youth advisory committee who will co-create the questions, and assist in interpreting responses from youth and mentors. 

The results from this study have direct implications for improving services for youth, such as those offered by BBBSC, to account for the unique challenges of COVID-19. While BBBSC was able to quickly adapt their services to virtual delivery, it is still unclear what longer term impact that change has had on existing mentorship relationships. Further, as adolescents and adults continue to struggle with aftermath of COVID-19, mentoring relationships will continue to be impacted. Results from this study will inform BBBSC's efforts to adapt their programs to digital formats.",,English,SSHRC
"Zapata Alvarez, Carlos Jose ","University of Ottawa",Ontario,"$2,950",2021,"Mechanisms of survival of informal workers in Cali, Colombia, during the COVID-19 pandemic crisis",,,English,SSHRC
"Li, Yingfu","McMaster University",Ontario,"$498,456",2021,"Development of a saliva and aptamer based antigen test for variants of concerns of SARS-CoV-2","Several COVID-19 variants of concern (VoCs) are resulting in both increased transmission rates and reduced vaccine efficacy, giving rise to a third wave of outbreaks. Current rapid tests show low sensitivity, and thus the potential for asymptomatic transmission of VoCs is high. To aid in a return to normalcy, it is critical to put in place rapid, simple and cheap tests that can detect all current and future VoCs. Using Rapid Response Funding from CIHR, our McMaster team has developed a simple saliva-based test using a proprietary DNA aptamer (a DNA sequence that binds proteins) that specifically recognizes the spike protein of the original Wuhan variant of the virus. This aptamer has been fully validated for SARS-CoV-2 virus binding in human saliva, including positive patient samples. Two rapid tests have been created with this aptamer: an electrochemical sensor (like a glucose meter) and a lateral flow device (like a home pregnancy test) for use at home or in congregate settings. An instrument-based assay has also been developed for testing of many people at centralized testing centres. The rapid tests can be completed within 10 minutes and are currently being validated with saliva samples from our local hospitals and assessment centre (currently ~50 positive and ~100 negative samples), with very high clinical sensitivity and specificity. For Phase 2 of test development we will pursue three goals: (1) evaluate >100 current aptamers for binding to UK, South Africa and Brazil variants, and develop new aptamers for any variants for which no current aptamers shows high binding affinity; (2) create an experimental method that allows for rapid generation of new aptamers for future VoCs; (3) work with our clinicians and Canadian industrial partners to fully validate a rapid saliva-based aptamer tests to detect all VoCs using patient samples and finalize the manufacturing and distribution of these tests.","Operating Grant",English,CIHR
"Barata, Paula C","University of Guelph",Ontario,"$148,132",2021,"Experiences of IPV and Housing Insecurity Among Young Women and Mothers During COVID-19: Mobilizing for Enhanced Service Delivery","Stay-at-home orders that were put in place during the COVID-19 pandemic put some families at greater risk. For example, victims of family violence would find it difficult to access supports if the abuser was home all day and the increased stress of the pandemic could create tension that could make the violence worse. In fact, some have referred to this as the shadow pandemic and the pandemic paradox. This project will examine how family violence against women was impacted during this time, and how organizations that support these women adapted in order to continue to support their clients. Two studies are proposed. The first study will collect the most relevant information that already exists in the literature about how COVID-19 impacted family violence. It will synthesise this literature and identify important patterns such as who was most impacted and what supports were most useful. The second study will conduct interviews with young women and mothers who have experienced family violence. From these interviews we will extract patterns to identify the challenges and supports that they encountered when trying to seek help during the pandemic. In particular, we will identify patterns such as gaps in services that could increase homelessness and places where changes in service provision were helpful.       This project will be a joint effort between researchers, community organizations, and women who have experienced family violence.  By working together, we will learn from each other and help ensure that the information gained is useful to policymakers, advocates, and service providers. We have also integrated a number of strategies to help ensure a collaborative process that will lead to actionable recommendations to improve the lives of women that have experienced family violence.","Operating Grant",English,CIHR
"O'Campo, Patricia J","Unity Health Toronto",Ontario,"$489,153",2021,"Linguistic and Cultural Adaptation of Web-based Partner Violence Screening and Safety Planning Applications","One in 3 women will experience intimate partner violence (IPV) in her lifetime. COVID-19 has tripled the IPV prevalence while simultaneously shutting down in-person services creating unique challenges for women experiencing violence.  Technology has been one of the few means to reach out to and support women living with IPV.   While cisgender women in heterosexual relationships comprise the largest number of those experiencing IPV in Canada, rates of abuse for women can be higher and more complex in racialized and other marginalized communities due to intersectional structural stressors. Unfortunately, services and resources are disproportionally scarce to support these populations.   Existing IPV app resources are predominantly in English and for use among women in heterosexual relationships. We have an opportunity to expand the availability of screening and safety planning online, to non-English speaking communities.    The objective of this work is to culturally and linguistically adapt existing evidence-based screening () and safety planning ( and ) web-apps to reflect the appropriateness of IPV apps for French and Spanish speaking communities.   Our community partners for this initiative have identified an urgent need for our evidence-based apps to be made available to French and Spanish speaking populations with French being an official language of Canada, and Spanish also a commonly spoken language in Canada among many cultural populations.    Our apps will be iteratively reviewed, revised and tested for acceptability by identified cultural survivors and IPV service providers. Once developed, we will employ the strategies outlined through a user guide developed by our team to assist partners in implementing these apps within their service settings.","Operating Grant",English,CIHR
"Knight, Julia A","Sinai Health System",Ontario,"$149,860",2021,"A window on changes in early childhood development with COVID-19 pandemic exposure before and after birth: the Ontario Birth Study","Stress early in life, even before birth, can have a long-term impact on the development of children. The COVID-19 pandemic has been a major source of stress for families both from the disease itself as well as from measures taken to control it, such as lockdowns and school closures. As yet, we know little about the short and long-term impacts on young children and on children who were exposed during prenatal development. This information will be critical for clinicians who care for the children and their families and also for educators of young children. The Ontario Birth Study, with its child follow-up, provides a unique opportunity to assess changes in child development before, during, and, eventually, after the pandemic. We have recruited mothers in early pregnancy and followed them through the pregnancy and early postnatal period since 2013. Over 3000 mothers have participated so far and about 300 were pregnant during the pandemic period. Since 2018, we have followed up with the mothers and their children at 8, 24, 36, and 54 months with assessment of child development at 24 and 54 months. Over 1600 children have some follow-up and over 300 at 24 months and over 200 at 54 months have been assessed during the pandemic. We propose to compare general childhood development at 24 months and socioemotional development at 54 months in children before and during the pandemic. We will also compare how children are functioning during periods of lockdown and school closure compared to other times during the pandemic and before the pandemic. In addition, we will do an initial assessment of brain development in children at 8 and 24 months in children who were exposed to the pandemic before and/or just after birth using a new assessment approach. The information we gain will be shared with clinicians who work with children and with early childhood educators. This will help them better adapt their approaches, if needed, to account for the pandemic impact.","Operating Grant",English,CIHR
"Serghides, Lena","University Health Network",Ontario,"$250,000",2021,"COVID-19 in pregnancy - impact on birth and placental outcomes and associations with race.","COVID-19 in pregnancy is associated with higher rates of hypertensive disorders of pregnancy and preterm birth due to severe maternal symptoms, and the infants of such pregnancies also require neonatal intensive care at a higher rate than non-infected preterm births. Studies also suggest an increase in pregnancy associated hypertension may be driven by race.  We have shown that placentas from mothers with COVID-19 are damaged resembling placentas from pregnancies with preeclampsia or preterm birth. But we do not know if this finding is more common in pregnant women who identify as black vs. those who don't. The placenta expresses ACE-2, the protein that SARs-CoV-2 uses to infect cells. ACE-2 is part of a regulatory pathway - the Renin-Angiotensin System or RAS, which controls blood pressure. We have shown that placental levels of ACE-2 are lower in Black women.  We think that this might make these women more likely to get hypertensive complications of pregnancy.  We have brought together a group of experts from Canada and the USA with expertise in viral infection in pregnancy, placental pathology, and babies health. We have collected many placentas and samples from mothers with COVID-19 in pregnancy.  We will examine if race makes pregnancies more vulnerable to serious COVID-19 complications and increases the risk for placental damage. We will explore associations between race and the RAS system in the placenta, and pregnancy and birth outcomes in women with COVID-19 infection in pregnancy.  This research will identify the mechanisms behind the differential rise in pregnancy complications and placental damage associated with socioeconomic status and race in the COVID-19 pandemic.","Operating Grant",English,CIHR
"Walmsley, Sharon L","University Health Network",Ontario,"$499,135",2021,"Safety and Efficacy of Preventative COVID Vaccines- STOPCoV ( Phase 2)","There has been rapid approval of the COVID-19 vaccines. The participants in the initial research were mostly Caucasian with an average age of 50 years and with little underlying illness. More information is needed as to how well the vaccines work and are tolerated in older persons and in a more diverse population like Ontario. STOPCov has enrolled 911 persons over 70 years of age and is comparing them to 380 persons 30-50 years who received COVID vaccine. Participants completed an e-consent and were assigned a unique participant number to maintain confidentiality. They were emailed study documents and completed on-line questionnaires about their demographics, underlying illness and prescription medications and any prior COVID-19 diagnosis.  They completed a 7 day on-line diary about any local (pain, swelling, redness) or systemic reactions (fever, chills, muscle aches) after each COVID-19 vaccine dose. More information is also needed on how well older individuals respond to the vaccine. In STOPCoV this is being determined by measuring the levels of antibodies or proteins produced in response to the vaccine. To do this part of the study, consenting participants collect their own blood spots from finger pricks with a lancet, apply the blood spots to a filter paper and mail them to the research center for analysis. Written and video instructions on how to do this were provided.  It is becoming clear, that older ( and later younger) individuals will be offered a ""booster"" or third dose of vaccine. Hence this new phase of the study is proposed to determine the antibody response to a third vaccine dose, to follow the antibody levels for an additional year and to complete and additional 7-day diary about any side effects to the third dose. We will also study the impact of race, gender, and underlying illness (such as diabetes, high blood pressure, heart, liver or kidney disease) on vaccine safety and effectiveness. Our results will be shared with public health officials.","Operating Grant",English,CIHR
"Fahim, Christine","Unity Health Toronto",Ontario,"$393,502",2021,"Evaluating the impact of resource navigators in supporting Long Term Care Home personal support workers during the COVID-19 pandemic","More than 80% of the people who died of COVID-19 in Canada lived or worked in long term care homes (LTCH) and assisted living facilities. Almost 60% of LTCH staff are personal support workers (PSWs) who provide over 90% of direct resident care. PSWs' essential, frontline work puts them at increased risk of COVID-19 infection. Also, PSWs are an unregulated workforce who face many challenges due to systemic inequities and require access to supports and resources during the pandemic. We will use a randomized trial to evaluate the impact of providing PSWs working in LTCH with 1:1 tailored support from a resource navigator + educational resources compared to educational resources only. The primary study outcome is the impact of the intervention on PSW wellness. Secondary outcomes include burnout, knowledge of, access to and use of wellness supports, rates of COVID-19 infection and vaccinations, hospitalizations and deaths. We will also evaluate the quality of implementation of the study intervention.","Operating Grant",English,CIHR
"Lowe, Joanne","Children's Hospital of Eastern Ontario",Ontario,"$140,442",2021,"Addressing the mental health & addiction needs of children and youth during the COVID-19 pandemic: Using real-time community and hospital data to identify, forecast, and meet their needs","Children and youth have suffered stressful and traumatic events during the COVID-19 pandemic and been disproportionately affected by public health mitigation measures. Mental health and addiction (MHA) services must adapt, and require timely information about the needs of children and youth to provide the best possible care during the pandemic and beyond.  1Call1Click.ca is a new initiative of the Kids Come First Health Team to make it easier for children, youth, and families across Eastern Ontario to find the MHA care that's right for them, when they need it. As part of routine intake assessment, 1Call1Click.ca is the only initiative of its kind to capture real-time data on community and hospital-based MHA service needs. We propose to use data from 1Call1Click.ca to identify and predict child and youth MHA needs, so that service providers can tailor their programs accordingly. Our objectives are to: 1.Describe the MHA needs of children and youth contacting 1Call1Click.ca and to identify inequities to accessing appropriate MHA care. 2.Share information about the volume and severity of child and youth MHA with service providers 3.Predict future MHA needs and plan for community and hospital-based MHA services. 4.Determine whether this information helps MHA organizations to tailor their services and meet client needs. We will conduct a 15-month cohort study of children and youth contacting 1Call1Click.ca between May 31, 2021 to Sep 1, 2022 (estimated to be more than 6,000 families). We will use routinely-captured data (demographics, MHA screening tools) from their intake assessment to describe their MHA needs, develop a weekly dashboard to describe service needs, and predict MHA services or the next three and six months.  Through this research, we will identify, predict, and address the MHA needs of children and youth during the pandemic and beyond. We have partnerships in place to share our results broadly, to the benefit of chidren, youth, and families across Canada.","Operating Grant",English,CIHR
"Haines, Jess","University of Guelph",Ontario,"$100,500",2021,"Impact of COVID-19 and related stressors on children's weight and mental health outcomes","The COVID-19 pandemic has disrupted the economic stability and daily routines of Canadian families. However, little is known about the long-term impact of these disruptions on children's health outcomes. The goal of the proposed study is to examine how the COVID-19 pandemic has impacted the weight and mental health outcomes of Canadian children. To achieve this goal, we will use data from 300 children aged 18 months to 5 years who are participants in the Guelph Family Health Study. The Guelph Family Health Study is a well characterized family-based intervention study that collected family-level data prior to and during the COVID-19 pandemic. Thus, the Guelph Family Health Study is ideally suited to identify how stressors due to COVID-19 restrictions are associated with children's weight and mental health outcomes. By increasing our understanding of how the COVID-19 pandemic has impacted the weight and mental health outcomes of children, this research will provide a much-needed basis for effective health interventions that support families with young children in managing stress and promoting healthy behaviours in the post-COVID-19 context.","Operating Grant",English,CIHR
"Sweetman, Lennox Arthur","McMaster University",Ontario,"$333,326",2021,"Using Facility Administrative Data to Inform Prevention and Improve the Clinical Management of COVID-19 Infection, Illness, Hospitalization for Nursing Homes and Retirement Homes","Older adults are most vulnerable to developing complications from COVID-19 leading to hospitalization or death. Among older adults, the COVID pandemic has had a profound impact on long-term care/nursing home residents who account for 60% of all COVID related deaths in Canada, and internationally. By virtue of living in congregate settings nursing home residents are more likely to contract COVID, and the underlying medical conditions that cause them to need nursing care make them particularly susceptible to COVID complications. This context requires knowledge of both i) individual-level chronic conditions, cognitive and physical impairments, and age-related disabilities, and ii) home-level factors including the physical environment, and staffing levels and mix. Moreover, individual- and home-level characteristics interact and must be studied jointly to understand, and reduce, COVID infections and complications. To date, these forces affecting resident vulnerability have not been addressed jointly.  There is a need to disentangle individual-level features such as functional and physical impairments, and home-level features such as the percentage of part-time workers in a unit. However, not all features can be disentangled. Some operate jointly, not independently, and characterizing the interactions between individual and home characteristics is a key goal. We will address this by building a data repository combining both home-level and resident-level data. This will allow us to build prediction tools, including machine learning algorithms addressing interactions, to differentiate patients who may or may not do well with COVID, or its variants, in real-time to inform rapid decision-making. The unique contribution of our study is to employ electronic medical record (PointClickCare) data, including clinical frailty measures that are not available from other public health and provincial data centres, together with human resource and other operational administrative data.","Operating Grant",English,CIHR
"Freeman, Sloane","Unity Health Toronto",Ontario,"$150,000",2021,"Understanding the Impact of The COVID-19 Pandemic on Academic Achievement in Ontario- A Population-Based Cohort Study","Education is one of the most important modifiable social determinants of health. Improving academic achievement has been associated with better overall long-term educational attainment. Greater educational attainment associates with better health (greater control of chronic illness, less obesity and improved diet), and longevity. The COVID-19 pandemic and school closures have disrupted primary and secondary education for Ontario students. The impact of the pandemic may have been worse among students facing sociodemographic barriers and educational needs. The objectives of this study are: 1) To provide novel information on the impacts of the COVID-19 pandemic on academic achievement among Ontario secondary students, and 2) To disseminate a novel, interactive, electronic platform for knowledge users (the Province of Ontario's Education Quality and Accountability Office (EQAO),educators, school board members), to share information on the impact of the COVID-19 pandemic on academic achievement. The platform will also be available to the general public. An integrated knowledge mobilization approach (iKMb) using population level data, in partnership with EQAO, will be conducted to achieve our research aims. As part of this approach, knowledge users will inform the project from start to finish. iKMb is the ideal approach in understanding and addressing the impacts of the COVID-19 pandemic on academic achievement; it gives the broader educational community the evidence to support the implementation of educational recommendations designed to mitigate the impact of the COVID-19 pandemic on Ontario students. Since education is among the most important modifiable determinants of health, understanding the impact of the COVID-19 pandemic on academic achievement is an important step in mitigating the impacts of the pandemic on children's future health.","Operating Grant",English,CIHR
"Couturier, Jennifer L","McMaster University",Ontario,"$149,998",2021,"Understanding and Mitigating the Impact of the COVID-19 pandemic on Children, Youth, and Families living with an Eating Disorder: A National Implementation Study of a Virtual Parent-Led Peer Support Intervention","The COVID-19 pandemic has worsened conditions for individuals with eating disorders (EDs). In Canada, we have experienced a surge in new pediatric ED cases and hospitalizations and long treatment waitlists, with parents experiencing anxiety due to a lack of support. As it has not been rigorously studied, there is an urgent need to understand and mitigate the impact of the COVID-19 pandemic on children, youth, and families living with EDs across Canada. Our proposed research has two goals. First, we plan to understand the impact of the COVID-19 pandemic faced by this population throughout the country, as well as describe stakeholder views on virtual parent support groups. Given the increased burden faced by parents of children with EDs during the COVID-19 pandemic, our second goal is to study whether the national implementation of virtual parent support groups helps to mitigate the impact of the pandemic among affected parents. We will use qualitative semi-structured interviews, to gather an understanding of the impact of the pandemic on relevant stakeholders across the country. At the same time, we will evaluate the feasibility and acceptability of the implementation of virtual parent support groups in several regions of Canada by examining parent and provider experiences.  Our team is well positioned to respond to this rapid research funding opportunity, as experts in EDs, implementation science, community-based research, and peer support are collaborating on this project. Studying the implementation and effectiveness of parent support groups is essential, particularly during the present and post-pandemic era, when vulnerable populations are in dire need of support.","Operating Grant",English,CIHR
"Schemitsch, Emil H","London Health Sciences Centre Res. Inc.",Ontario,"$382,500",2021,"WHERE Study: Waiting for Hip or knEe REplacement: A prospective cohort","Total hip and knee replacements (TJR) for osteoarthritis are common orthopaedic procedures performed in Canada. Waits for these procedures are already lengthy, and the COVID-19 pandemic has further delayed thousands of scheduled TJRs. Longer wait times for TJR can be associated with increased pain and functional disability, and up to 80% of patients awaiting TJR use opioids for pain management. Further, some studies show that certain minority or disadvantaged groups may be more likely to wait longer and report worse pre-operative symptoms. Moreover, worse pre-operative symptoms and opioid use have been linked to poor recovery and continued opioid abuse post-operatively. Interestingly, some clinical studies have shown that not all patients experience a deterioration in symptoms while on the waitlist for TJR, and a longer wait time is not always associated with poor post-operative outcomes. However, there is insufficient evidence surrounding the relationships between wait time, patient characteristics, and outcomes both prior to and following TJR.  We aim to establish a large prospective cohort of patients with osteoarthritis waiting for TJR with key research questions and the overarching objectives of identifying which patients are most affected by longer waits, and which patients may tolerate longer wait times.  We will enroll 2,070 patients awaiting TJR in Ontario, Canada, and follow the patients from their waitlist enrolment up to two years post-operatively. During this time, we will collect pain, function, opioid use, and quality of life measures at regular intervals. In addition, we will conduct an economic analysis to determine the impact of length of time on a waitlist on patient and healthcare system costs, and whether this varies for certain subgroups of patients. The data will highlight the consequences of long waits for patients undergoing TJR, information that will improve patient care and provide insight for refining wait list policies.","Project Grant",English,CIHR
"Thampi, Nisha","University of Ottawa",Ontario,"$499,415",2021,"COVID-19 in the urban built environment (CUBE): Evaluating the use of environmental swabs for the detection and surveillance of SARS-CoV-2 in school and congregate settings","Surveillance for SARS-CoV-2 in populations and the environment has been a critical component of our public health toolbox throughout the COVID-19 pandemic response. Ottawa pioneered the use of environmental surveillance, through wastewater signals, to predict COVID-19 disease burden in the community and inform the local public health response at a broad level. Building on previous work in hospitals, our study team addresses an important gap in surveillance: schools, childcare and long-term care settings.  Most children and youth with COVID-19 will have few or no symptoms, yet they could still face considerable disruption to learning and potential hospitalization for their illness. Conversely, the risk of morbidity and mortality is highest in the older frail adult population. Testing for COVID-19 has been recommended to break chains of transmissions in classroom cohorts and congregate living settings. Yet testing students remains challenging because of difficulties in accessibility, acceptability of sampling methods, and the ability to screen low-risk students in schools serving communities with high rates of COVID-19. In long-term care, there is additional concern of waning immunity among staff and residents who were vaccinated more than six months ago, increasing residents' vulnerability to infection from asymptomatic or mildly symptomatic individuals.   Our method of environmental sampling of floors could improve upon the spatial resolution of wastewater surveillance while focusing human testing only where it is needed. We will draw from vaccination rates to also provide insights into the SARS-CoV-2 environmental burden in a vaccinated population (such as high schools, long-term care), as testing criteria may evolve and no longer reflect infection prevalence, and at a finer spatial scale than conventional wastewater sampling.","Operating Grant",English,CIHR
"Obeid, Nicole","Children's Hospital of Eastern Ontario",Ontario,"$149,965",2021,"The economic and social impact of eating disorders in youth across Canada: how much did the COVID-19 pandemic cost youth, families, and the system?","The restrictions that came with the COVID-19 crisis resulted in a striking increase in rates of eating disorders among Canadian children and youth, affecting families and caregivers alike. Unfortunately, the eating disorder system of care was unprepared for this large increase in cases and needs, leaving many unable to access help when they most needed it. The system was mostly unprepared as it did not have a good sense of how many youth needed help both before the pandemic, and then during, so that we could assign and use our scarce resources appropriately. To better prepare the eating disorder system going forward and to understand how the pandemic shifted things, this study will use different approaches to better understand the prevalence, social and economic costs related to the impact of COVID-19 on eating disorders in children, youth and families in Canada. Comparing national and province-specific rates pre-pandemic (2019) and during (2020) will allow for a deep understanding of how the restrictions affected those with eating disorders from across Canada. Following the same process used in costing analyses done in Australia and the US, this project plans to ask the same health economy firm (Deloitte) to assist with a similar costing analysis in Canada. To complement this work, a scoping review of prevalence studies of eating disorders in Canada will also be done along with interviews with a variety of individuals from each province to help understand how the pandemic may have affected individuals differently based on region and imposed public health measures. Findings from this study will help policy-makers and healthcare leaders better understand how the pandemic affected individuals and their families with eating disorders across Canada, and provide important estimates to improve the eating disorder system of care for post-COVID recovery efforts.","Operating Grant",English,CIHR
"Bayoumi, Ahmed M","Unity Health Toronto",Ontario,"$313,804",2021,"MARCO:POLO Marginalization & COVID-19: Promoting Opportunities for Learning & Outreach","Many Toronto organizations rapidly introduced programs and innovations to support people experiencing marginalization during the COVID-19 pandemic. The MARCO (Marginalization and COVID-19) study, a collaboration between academic and community investigators, is using program evaluation methods to evaluate such community-led interventions. Our focus in MARCO was on using descriptive and deductive analyses to identify findings with the greatest potential for immediate impact, with a focus on service delivery that is more equitable and client-centered. However, the large amount of data that we collected offers additional opportunities. MARCO:POLO is an extension study to MARCO; our aim is to generate a deeper understanding of marginalization in health by addressing questions across evaluations, with a specific focus on systems and policy-oriented frameworks and questions addressing innovation and racism. Our approach is based on the understanding that this level of analyses is necessary for driving social change.","Operating Grant",English,CIHR
"Goodhand, Peter C","Ontario Institute for Cancer Research",Ontario,"$650,000",2021,"GA4GH Genomic Data Sharing Tools Against COVID-19","The COVID-19 outbreak has highlighted the need for genomic data standards in order to enable the rapid sharing of high quality genomic and health data. Researchers have shared viral and host sequence data at an unprecedented pace, a first step in creating vaccines in record time. Simultaneously, the cost of genome sequencing continues to decrease, yielding millions of samples in the coming years from both research and healthcare. Sharing of this data is necessary to understand human diseases and eventually help patients. Strengthening international standards over time will prepare us to more effectively respond to future outbreaks as well as advance basic biology and inform clinical care across a range of disease areas. Doing so requires the community to agree on common methods for collecting, storing, transferring, accessing, and analyzing data.  The Global Alliance for Genomics and Health (GA4GH) was established in 2013 to accelerate progress in genomic research and human health by cultivating a common framework of standards and harmonized approaches for effective and responsible data sharing. GA4GH brings together 1,000+ individual contributors and 660+ organizational members across 35+ countries working in the areas of healthcare, research, patient advocacy, life science, and information technology to deliver genomic data sharing standards and frameworks.  This proposal will provide support for the GA4GH to bring in additional personnel, support the existing team, and drive engagement with the Canadian COVID research community. GA4GH will develop, refine, and adapt GA4GH standards and open-source tools to facilitate research data sharing for COVID applications and the greater infection disease community. Collectively, these efforts will ensure the rapid and timely research response to the current phase of the COVID-19 pandemic in Canada and around the globe, which will be heavily impacted by emerging variants of concern.","Operating Grant",English,CIHR
"Birken, Catherine S","Hospital for Sick Children",Ontario,"$149,799",2021,"Towards Recovery from the COVID-19 Pandemic -  the TARGet Kids! Study of Children and Families","The COVID-19 pandemic is having an unprecedented negative impact on the health and well-being of Canadian children and families. As Canada enters the recovery stage, research is needed to understand and monitor the ongoing impact of the COVID-19 pandemic on multiple domains of children's health and well-being. We propose to use the TARGetKids! longitudinal cohort study of Children and Families, with data already collected pre-pandemic and since April 2020 to understand the impact of the COVID-19 public health policies (lockdowns and school closures by dates, and adherence to six public health measures) on the health behaviours (physical activity, screen time, outdoor time, sleep, and eating behaviours), growth (body mass index), school outcomes (academic performance and school readiness), and mental health over time in young children aged 0-12 years in the Greater Toronto Area. We also plan to understand the roles parental stress and socio-demographic factors play in these relationships. With repeated data collected before the pandemic and during the first 1.5 years of the pandemic and detailed socio-demographic data collected from a diverse population, we plan to continue to collect repeated data on multiple domains of child health over the next year from children and parents to evaluate the long-term effects of the COVID-19 pandemic on Canadian children and their families. Real-time data from a diverse children population are crucial to guide the planning and delivery of mitigation strategies to support the recovery from the COVID-19 pandemic.","Operating Grant",English,CIHR
