﻿Lead,Institution,Province,"Funded Amount",Year,Title,Summary,"Type of Grant",Language,"Data Source"
"Hardy, Marie-Soleil","Université Laval",Quebec,"$200,000",2020,"Préserver le lien des résidents en ESLD atteints de troubles cognitifs avec leurs proches en contexte de pandémie : évaluation de la mise en œuvre et des effets d'interventions virtuelles et en personnes","Au Quebec, pres de 70 % des deces lies a la COVID-19 sont des personnes vivant en etablissements de soins de longue duree (ESLD). Les restrictions imposees pour diminuer la transmission du virus ont des effets deleteres sur les personnes agees et des consequences sur les proches aidants. Afin d'attenuer les effets negatifs, differentes strategies sont utilisees pour preserver des contacts avec les proches et ainsi promouvoir des actions protectrices de l'etat mental et physique des aines. Toutefois, l'evaluation de la mise en œuvre et des effets d'interventions novatrices en contexte de pandemie chez des personnes agees atteintes de troubles cognitifs n'ont pas ete etudies a ce jour au Canada.  En collaboration avec 5 ESLD partenaires, le but du projet est d'evaluer le processus de mise en œuvre, la viabilite et l'acceptabilite d'interventions visant a privilegier la presence des proches (en personne ou virtuellement), ainsi que les effets chez les residents, leurs proches et les couts relies. Un devis de recherche evaluatif est privilegie. Une etude de cas multiples sera utilisee pour decrire la realite des milieux et des acteurs cibles, saisir les relations complexes entre les differents facteurs, documenter le degre et la variabilite de l'implantation dans les differents milieux et leurs resultats. Des residents atteints de troubles cognitifs, leur proche aidant et des membres de l'equipe de soin seront recrutes dans chacun des milieux.  Des interventions permettant de preserver les contacts avec les proches et soutenus par le milieu de vie peuvent attenuer les repercussions de l'isolement et avoir un impact considerable sur l'anxiete, les symptomes cognitifs et comportementaux et la qualite de vie. En donnant la parole aux aines, aux proches et au personnel de soins, la documentation de l'acceptabilite viendra ajouter des preuves que des interventions adaptees, empreintes d'humanite sont viables et pertinentes dans les ESLD.","Operating Grant",French,CIHR
"Larney, Sarah","Centre hospitalier de l'Université de Montréal",Quebec,"$249,900",2021,"Evaluation of supervised consumption services in Montreal in the context of COVID-19","Supervised consumption services (SCS) aim to reduce the harms of injection drug use by providing a controlled environment for people to inject drugs, with emergency response in the event of an overdose, sterile injection supplies, drug checking, counseling, referrals, and other supports. The ongoing COVID-19 pandemic has disrupted the operations of these vital services, and fatal overdoses have dramatically increased in Canada since the onset of the health crisis.  This study will examine the impact of COVID-19 on supervised consumption services and their attendees. First, we will compare service usage before and during COVID-19 by looking at the number of visits to the services, the number of new attendees, the number of on-site overdoses, and the types of substances being consumed, among other factors. We will use this data to develop an idea of the different groups of people who use supervised consumption services, and to assess whether attendee groups have changed as a result of the pandemic. Building on these results, we will model the impact of service changes on future overdose rates in the population, and project the potential to avert these harms by improving retention and engagement with supervised consumption services in the future.   This study will generate insights into the functioning of supervised consumption services during the COVID-19 pandemic. Our results will help develop a clearer picture of attendee profiles before and during the pandemic, supporting supervised consumption services in targeting underrepresented groups. These findings will support recommendations for supervised consumption service operations and policies in the context of health crises, with the ultimate aim of reducing overdose rates both within and beyond supervised consumption sites. Guidelines and best practices developed in response to the pandemic will also serve to prepare knowledge users for future public health emergencies.","Operating Grant",English,CIHR
"Roy, Jean-Sébastien","Université Laval",Quebec,"$293,100",2021,"Better understanding physical and cognitive impairments and functional limitations in people suffering from long COVID to support the development of adapted interventions","Of the 1,000,000 Canadians who have been infected by COVID-19, 8 to 15% will continue to experience COVID-19 related symptoms well after 12 weeks. The persistence of such symptoms is now defined as ""long COVID"" syndrome. Current evidence does not provide a clear understanding of the physical and cognitive impairments and functional limitations that persons with long COVID present. The objectives of this project are to describe the physical and cognitive impairments and functional limitations experienced by people with long COVID and compare the evolution over 6 months of people from three separate groups: a group of people with long COVID (long COVID Group), another group of people who contracted COVID-19 but did not experience persistent symptoms (acute COVID Group), and a group of people who did not contract COVID-19 (Control Group).   One hundred and twenty adults in each of the three groups will be recruited and will take part in three evaluations within 6 months (baseline and 3 and 6 months after baseline). At baseline, all participants will complete questionnaires on sociodemographics, COVID symptomatology and comorbidity, and self-reported questionnaires on quality of life, functional status, sleep, pain-related disabilities, anxiety, depression, fatigue and cognitive function. Then, physical and cognitive tests will be performed in a laboratory to provide complementary results on impairments and functional limitations. Finally, participants will wear a fitness tracker watch to monitor their activity and sleep for 7 days. The participants will complete the same measures (questionnaires, lab measures, fitness tracker watch) at three and 6 months after baseline evaluations.   This project will lead to a better understanding of the impairments/limitations experienced following COVID-19. Hence, these results will allow to identify the interventions needed by the population and ensure these are offered through effective healthcare pathways.","Operating Grant",English,CIHR
"Vasiliadis, Helen-Maria","Université de Sherbrooke",Quebec,"$200,000",2020,"Mental health planning in the era of a pandemic: appropriately matching mental health needs with resources across Canada through a rapid assessment of COVID-19's impact on adults and older adults.","This timely study is a unique opportunity to assess the impact of COVID-19 on depression, anxiety and post-traumatic stress rates and health service use in adults and older adults across Canada and estimate their health needs and impact on future health services and related health system costs.  This evidence will inform Canada-wide and province specific strategic planning for the allocation of human and financial resources to offer quality mental health services that will meet the mental health needs of adults and older adults; highlight at-risk groups to inform recommendations on tailored mental health strategies and additional resources required post-pandemic; and provide a comprehensive baseline portrait of mental health status and needs during the pandemic to prepare for Canada's mental health response to future outbreaks.","Operating Grant",English,CIHR
"Tremblay, Jacques P","Université Laval",Quebec,"$199,125",2021,"Development of a rapid and simple test to detect the COVID-19 variants that can be used in remote areas and developing countries.","We have developed a rapid and simple test to detect COVID-19. It uses RNA extracted from a gargle sample. If present, millions of copies of a part of the SARS-Cov-2 are amplified at a fix temperature. Thus the test does not require an expensive temperature cycler normally used for RT-qPCR. The amplified SARS-CoV-2 RNA fragments are specifically cut by the Cas13a RNAse and a crRNA that detects a sequence of 28 nucleotides. Following this specific cut, the Cas13a cuts all the other RNAs present in the sample including a reporter RNA containing a fluorescein molecule on one end and a quencher on the other. When the reporter is intact and the fluorescein molecule is close to the quencher, the latter absorbs the fluorescent signal and the sample stays dark. However, following the cut of the reporter RNA by Cas13a, the positive samples become fluorescent green under a UV light.  The proposed project objective is to modify our current test to detect and differentiate between the SARS-CoV-2 variants (London, South African and Brazilian variants) rapidly (under 2 hours) in remote regions of Canada and in developing countries. The modified test will use two enzymes simultaneously: Cas13, which cuts the RNA including a fluorescent green reporter RNA, and Cas12, which cuts DNA including a fluorescent yellow reporter DNA. The cutting of that reporter DNA leads to fluorescence at a different wavelength. The presence of one the fluorescence signals in two wells will serve to identify which variant is present in the sample. These fluorescent signals will be detected with a smartphone camera and the color combinations will be analyzed in large quantities by a cloud-based server to determine which variants are present and create anonymized reports. For this project, we have thus established collaborations with clinicians in several countries (Brazil, Maroc, Central African Republic, and Congo). In the future, the test will be modified to detect other viral and bacterial infections.","Operating Grant",English,CIHR
"Leclerc, Denis","CHU de Québec",Quebec,"$50,000",2021,"COVID-19 Variant Supplement - Development of a nanoparticle-based vaccine candidate to the SARS-CoV-2","The recent outbreak of the coronavirus in the province of Wuhan in China is an international concern since there is a risk for spreading the infection outside the Chinese territory. The spreading of the virus is facilitated by its human to human transmission by aerosols.  Several approaches must be taken to limit the spread of the virus, including quarantine, the decontamination of infected areas, early detection in patients, etc.  It is also widely recognized that vaccination is from far the most efficient approach to control the spreading of the infection and protect the population.  We propose first the development of a vaccine component-1 to the SARS-CoV-2 based on the use of an immune enhancer nanoparticle coupled to peptides derived from the virus nucleocapsid. This vaccine will trigger a protective immune response against the virus. The use of peptide antigens allows moving very fast in the development of the vaccine candidate. Besides the speed, this approach has the merit to induce a broad CTL immune response that should also trigger protection to any strains of the virus that are related to the Wuhan virus, like the SARS virus of 2002. Second, we will design and prepare a second vaccine component that will elicit the production of neutralizing antibodies to the SARS-CoV-2. Finally, both components will be combined in one vaccine formulation that will provide robust protection to the SARS-CoV-2 and also to related viruses, like the SRAS virus of 2002.  The nanoparticles used to attach the vaccine antigens are very stable. The coupling to the nanoparticle will stabilize the antigens and generate a very stable vaccine formulation that can be stockpiled for a long period (years) without loss of integrity. This is an advantage because to insure preparedness to other epidemics with related viruses.","Operating Grant",English,CIHR
"Fortier, Isabelle","Cégep de Lévis-Lauzon",Quebec,"$75,000",2020,"Immunogénicité d'un vaccin mucosal contre le SARS-CoV2  responsable de la covid-19","Avec la pandemie actuelle et l'urgence de trouver des traitements efficaces pour controler la progression de la maladie, une course s'est enclenchee afin de developper un vaccin efficace contre le virus responsable de laCovid-19. Bien que le developpement d'un vaccin soit long, il n'en demeure pas moins que la vaccinationdemeure le meilleur moyen de proteger la population a moyen et long termes et freiner la resurgence de lamaladie. Plusieurs approches sont proposees pour le developpement de ce vaccin, chacune ayant ses avantages et desavantages. Cependant, la multitude des approches proposees fera en sorte qu'un candidat de vaccin finira par donner des resultats probants.Ce projet vise a faire la preuve de concept d'une de ces approches vaccinales. Le projet propose en effetd'utiliser des bacteries probiotiques modifiees afin d'exprimer la proteine majeure du virus afin de les utiliser comme vecteurs d'immunisation par les muqueuses orales ou nasales. Cette approche, deja utiliseeexperimentalement pour concevoir d'autres vaccins offre l'avantage de creer une immunite a la porte d'entree principale du virus: les voies respiratoires.De plus, comme les vecteurs utilises sont des bacteries probiotiques deja reconnues pour leur innocuite, cetteapproche devrait faciliter leur homologation aupres des agences reglementaires. S'ils s'averent concluants, les resultats de cette etude preliminaire ouvrent la porte vers des etudes d'efficacite et la poursuite de cetteapproche afin d'en venir a une solution pour controler cette infection.",Other,French,CIHR
"Sylvestre, Marie-Pierre","Centre hospitalier de l'Université de Montréal",Quebec,"$457,422",2021,"Coping strategies and mental health: quantitative and qualitative insight into the COVID-19 experience in young adults","Accumulating evidence suggests that COVID-19 is affecting mental health and well-being, and that young adults are hardest hit. Not addressing this issue could have important impact on the ability of young adults to ""pick up where they left off,"" especially if this increased vulnerability erodes their enthusiasm, hope and resiliency to fully re-engage post-pandemic when doing so is critical for their families, society and the economy. Yet fundamental evidence that could inform policy and programming in Canada is lacking, including descriptions on how mental health has evolved among Canadians during COVID-19, better understanding of coping strategies used by young adults to deal with COVID-19 stress (i.e., substance use, physical activity, screen time, online support groups, reliance on social media), whether these coping strategies helped, and identification of specific higher-risk subgroups of young adults that need help the most (e.g., mothers balancing telework with childcare; heads of households who lost their jobs; vulnerable young adults unable to access mental health services). To address these gaps, we will leverage data from two well-established cohorts of young adults in two provinces with very different COVID-19 experiences (NDIT in Quebec; MATCH in New Brunswick). NDIT has pre-pandemic data in 24 data collections spanning age 12 to 33 (1999- 2020). MATCH has 25 data collections spanning age 9 to 20 (2011- 20). More specifically, we will use pre- and early pandemic data in combination with newly collected quantitative and qualitative data in Fall 2021 and Fall 2022, to monitor trends in mental health and coping strategies in both cohorts. Qualitative data on the pandemic lived experience will be collected in 85 one-on-one interviews. These data, combined with ongoing consultations with our knowledge users, will inform discussion on developing, repurposing, and scaling up mental health interventions targeting young adults during pandemics.","Project Grant",English,CIHR
"Flamand, Louis","CHU de Québec",Quebec,"$50,000",2021,"COVID-19 Variant Supplement - Understanding the pathogenesis of COVID-19","Pulmonary infections by viruses such virulent Severe Acute Respiratory Syndrome (SARS) coronavirus (CoV) and Middle East Respiratory Syndrome (MeRS) CoV associated with significant morbidity and mortality.  Clinically, infections by these viruses are associated with a pronounced lung inflammation, causing respiratory problems that often develop in secondary pneumonia.  Inflammation is the result of immune activation in response to infection.  When activation is too pronounced or sustained for extended periods of time, complications occur.  Two main mediators of inflammation are known: Cytokines and lipid mediators of inflammation (LMI).  In the current proposal we will study the inflammatory response during infection/exposure of lung and blood cells to the newly described COVID-19 and compare this response to that of SARS-CoV-2 and MeRS-CoV to obtain correlates of pathogenicity between these viruses.   We will use primary lung cells and white blood cells from donors to conduct our studies.  The mediators of inflammation will be identified and quantitated using state of the art methodology available in our laboratories.   More than 200 LMI and 150 cytokine/cytokine receptors will be examined.  Upon completion of this proposal, a detailed analysis of the response of primary epithelial cells and leukocytes to COVID-19 will be obtained, enabling the rational design of therapeutic strategies to help combat COVID-19.","Operating Grant",English,CIHR
"Boivin, Guy","CHU de Québec",Quebec,"$50,000",2021,"COVID-19 Variant Supplement - Innovative therapeutic approaches for the 2019-novel coronavirus","The 2019-novel coronavirus (SARS CoV-2) is a major sanitary and economical threat to all countries. Development of effective antivirals is a major global priority especially early in the epidemic when vaccines are unavailable. This proposal aims at discovering and evaluating active compounds by rational design through 3D modeling of key viral proteins and also by analyzing cellular gene signatures induced by the virus. In-depth evaluation of selected compounds will include in vitro, ex vivo (human bronchial epithelium tissues) and in vivo (animal models) studies. These approaches, mostly based on drug repurposing (new indication for an existing drug), will result in rapid identification of anti-SARS CoV-2 compounds with accelerated clinical development.","Operating Grant",English,CIHR
"Pai, Nitika","McGill University",Quebec,"$378,675",2021,"Evaluation of a digital, rapid self-sampling strategy for individuals with suspected COVID-19 infection in South Africa and India","With over 35 million cases and 1 million deaths worldwide, COVID-19 is the most infectious pandemic to date. India has the second highest number of cases (over 5 million) with 80,000 deaths while South Africa has 651,521 cases and 15,641 deaths. Many individuals infected with the virus are unaware of their serostatus; they can easily transmit the virus to others unknowingly. Diagnostic solutions that can expand the capacity of the healthcare system, save healthcare worker time and resources, are urgently needed. We propose a strategy using rapid antigen tests, with easy to use, self-sampled nasal swabs and a digital application/platform to provide up-to-date, evidence-based information on the virus, guidance on performing the test and collecting the sample, and linkages to care according to health guidelines. We will test our strategy for its speed, and efficiency in triaging populations to care or prevention in 550 patients in both Manipal, India and in Cape Town, South Africa (1100 participants total), and compare it to the conventional COVID-19 testing strategy in 1100 participants. This innovative, digital strategy will be open access and will impact pandemic control globally. The strategy will help people to know their COVID-19 status, detect new infections, and decrease the burden on the overwhelmed healthcare system.","Project Grant",English,CIHR
"Gold, Ian J","McGill University",Quebec,"$335,734",2021,"Reducing COVID-19 Vaccine Hesitancy in Canadian Immigrants","The roll-out of COVID-19 vaccines in Canada and elsewhere has created considerable optimism that the worst days of the pandemic are behind us and that life will soon return to normal. While some optimism is justified by the promise of vaccines, the extent of the optimism is not yet warranted. Apart from the risks associated with COVID-19 variants, vaccine hesitancy remains a profound challenge to public health. Reducing vaccine hesitancy is likely to require different approaches for different communities, but we do not have a sufficiently nuanced understanding of differences in vaccine attitudes across the country. First- and second-generation immigrants constitute nearly 40% of the Canadian population, but we have inadequate data about vaccine hesitancy in immigrant groups or data about the differences in immigrant communities as a function of generational status, ethnicity, or sex. A deeper and more nuanced picture of vaccine hesitancy in immigrants is thus essential to ending the pandemic. Vaccine hesitancy has traditionally been characterized as a consequence of the ""war on science,"" including the ""death of expertise."" There is considerable evidence, however, that this view is mistaken. Vaccine hesitancy actually reflects a crisis of trust, but we know very little about the attitudes of immigrants regarding public institutions or about the effect of differences of generational status, ethnicity, or sex on these attitudes. Improving vaccine uptake in Canada will not be achieved by giving Canadians a reason to believe in public health messaging regarding COVID-19 but by giving them a reason to trust the messengers, and a successful public health approach will require targeting messaging to match the attitudes of a particular community. The question of how to do that for diverse immigrant communities is the focus of this project.","Operating Grant",English,CIHR
"Pickering, Bradley","Canadian Science Centre for Human and Animal Health",Manitoba,"$411,820",2020,"Development of field-deployable and point-of-need diagnostics for SARS-CoV-2 using CRISPR-based technology","Current diagnostic testing for the SARS-CoV-2 outbreak requires the use of specialized equipment for molecular-based pathogen detection. The equipment must be housed in a facility with electricity and freezers for storage of temperature sensitive materials and equipment operation. Lateral flow based assays are an alternative diagnostic tool that is inexpensive, temperature stable, user-friendly and has a faster turn-around-time (TAT). However, this platform takes longer to develop, with reduced specificity, sensitivity, and accuracy compared to molecular-based assays. An ideal diagnostic tool combines the adaptability and reliability of molecular assays with the TAT, cost-effectiveness, and stability of lateral flow. Clustered Regularly Interspersed Short Palindromic Repeats (CRISPR) based diagnostics can provide these capabilities and revolutionize the field of point-of-need molecular-based diagnostics.  Our goal is to develop CRISPR-based diagnostics to detect SARS-CoV-2 at the point-of-need, such as at the bedside, passenger screening, or returning travellers who may have been exposed. We recently demonstrated that CRISPR-based diagnostics is reliable, sensitive and can be used to detect Ebola virus and Crimean-Congo hemorrhagic fever virus. SARS-CoV-2 is highly contagious and caused more than 69,000 infections and contributed to over 1600 deaths. Therefore, it is of utmost importance to quickly diagnose SARS-CoV-2 infection to administer appropriate patient care and isolation. CRISPR-based diagnostics is a next-generation diagnostic tool that can provide results in a timely manner and fill this gap. Implementation of CRISPR-based diagnostics will complement our armamentarium against high-consequence pathogens and will address the need for faster, cheaper, and more robust diagnostics for emerging infectious diseases of public health concern.","Operating Grant",English,CIHR
"Nickel, Nathan C","University of Manitoba",Manitoba,"$317,917",2020,"A Distinction-Based Study on Equity in COVID-19 Testing for Manitoba First Nations, Metis and Inuit","Some groups of Canadians are likely to be harder hit by the COVID-19 pandemic than others. First Nations, Metis and Inuit (FN/M/I) Canadians are one example of these. These groups have high rates of chronic illnesses (like heart disease and lung disease) that put them at high risk for poor COVID-19 outcomes. Many FN/M/I people experience poverty and live in over-crowded houses, making it hard to keep physically distant from others. As well, health and social services in FN/M/I communities are often underfunded. This means they may not be able to respond quickly to a health crisis if one occurs. To help prevent this type of crisis, this project will provide data on who is being tested for COVID-19, using the province of Manitoba as a sample for the rest of Canada. Testing is one of the first important steps to keeping the spread of the virus down. We will compare rates of testing among FN/M/I people in Manitoba (looking at First Nations, Metis and Inuit groups separately) to rates of testing in the rest of Manitoba. This information can then be used to direct and scale-up the public health response to COVID-19 where it is most needed. Using administrative data on Manitobans' health from the Repository at the Manitoba Centre for Health Policy (MCHP), we will look at where testing is occurring geographically, what the testing rates are and whether FN/M/I people are being tested at a different rate than other Manitobans, and how many tests are likely going to be needed to keep the spread of COVID-19 under control. We will also develop methods to automate these queries in the data, so we can monitor the trends in real time throughout the pandemic. The findings will be shared with FN/M/I health leadership and with the Manitoba Government's Department of Health. With access to the latest data, these decision makers can then respond quickly to issues that arise.","Operating Grant",English,CIHR
"Wilkinson, Lori A","University of Manitoba",Manitoba,"$671,332",2020,"COVID-19's differential impact on the mental and emotional health of Indigenous Peoples and Newcomers: A socioeconomic analysis of Canada, US and Mexico","Evidence shows that there are economic, and cultural differences in COVID-19 frequency, hospitalization, and mortality (Rodriguez-Lonebear et al., 2020; NYC Health 2020). What is less known is how the restrictions that governments have requested to ""flatten the curve"" may have affected the mental, social and economic health of the population. Recent reports suggest that within populations, there is inequality in how these restrictions have been experienced. For example, job losses are gendered (UN, 2020; Statistics Canada 2020a) and racialized (NPR 2020). Concentrated outbreaks-in meat packing plants, and in long-term care homes have been reported widely in all three countries (Bragg, 2020, Reuters 2020). Racialized peoples are also overrepresented in industries where COVID-19 infections are more likely such as food service and manufacturing, hospital and long-term care staff (IOM 2020; Block and Dhunna, 2020). Because the virus preys on people in vulnerable situations such as overcrowded housing and work stations, these conditions are frequent among racialized persons, Indigenous persons and newcomers, our project answers two central questions: 1) How have COVID-19 related government imposed regulations differentially influenced the mental health and well-being of Indigenous peoples, racialized persons and immigrants? And 2) to what extent have socioeconomic inequalities faced by Indigenous peoples, racialized persons and immigrants influenced their experience of COVID-19 and its related social and economic restrictions? Given our connected borders and interconnected cultures and people, we argue that success rests upon our ability as a continent to work together to protect one another and eventually eradicate this virus which necessitates the three country comparison of Canada, US and Mexico. This proposal seeks funding to build on an ongoing weekly Socioeconomic impacts of COVID-19 survey involving over 17,500 Canadians and Americans.","Operating Grant",English,CIHR
"Zarychanski, Ryan","University of Manitoba",Manitoba,"$3,573,336",2020,"ANTI-THROMBOTIC THERAPY TO AMELIORATE COMPLICATIONS OF COVID-19 (ATTACC): A randomized, international, multi-centre, adaptive, controlled clinical trial","COVID-19 is associated with an unusually high risk of blood clots. Small studies have suggested that anticoagulant (blood thinning) medications that prevent blood clots from forming or travelling may improve the health and survival of hospitalized patients with COVID-19. The goal of this study is to establish whether anticoagulants called heparins can improve outcomes in patients with COVID-19. This study will compare patients who are treated with higher doses of heparin to those that receive usual clinical care, which typically includes low dose heparin. It will measure whether a patient requires intubation (a breathing tube) and need to be on a ventilator, or dies within 30 days of the treatment. It will also monitor patients for other important outcomes such as bleeding, heart attacks, and blood clots. This trial follows a Bayesian adaptive design. Adaptive designs can make clinical trials more flexible by taking into account early results to modify the course of the trial. This is particularly helpful during the COVID-19 pandemic because the trial will make better use of resources in a short timeframe. The trial also uses a randomization method called response-adaptive randomization which allows more patients to be assigned to the superior treatment as the trial progresses.  The trial will enroll up to 3000 patients in Canada, the US, Brazil, and Mexico. Participants will be randomly assigned to the investigational arm will receive higher dose unfractionated heparin or low-molecular-weight heparin for up to 14 days. Participants assigned to the control arm will receive usual clinical care, which may include low dose unfractionated heparin or low-molecular-weight heparin. This trial includes collaborations with two large Canadian research networks, the Canadian Venous Thromboembolism Research Network (CanVECTOR) and the Canadian Critical Care Trials Group (CCCTG), and is being conducted in partnership with another global COVID-19 trial called REMAP-CAP.","Operating Grant",English,CIHR
"Ng, Koi Yu Adolf","University of Manitoba",Manitoba,"$258,900",2020,"An Investigation on Epidemic Logistical Response and Planning: The Case of Novel Coronavirus (Covid-19)","Effective mitigation to the impacts of sudden, large-scale epidemic outbreak is a key issue as it poses substantial impacts on human lives and society. As numerous urban and social activities involve logistics, it means that effective epidemic logistical response and planning is key to secure social security and prosperity, now and the future. Hitherto, however, there is a serious scarcity of knowledge on how the logistical system can adapt to epidemic outbreak. There is an urgency to investigate whether epidemic logistical planning approach is appropriate. Hence, by focusing on Covid-19, the goal of this project is to develop effective logistical strategies and solutions to tackle the social impacts caused by sudden, large-scale epidemic outbreak so as to enhance the resilience of cities, countries, and societies. It strives to achieve five key objectives: 1) to investigate how individuals and societies with difference characteristics (e.g., age, jobs) perceive and react to the social impacts of and logistical strategy in tackling Covid-19, 2) to identify attributes that can catalyze information sharing and coordination between cities and countries in epidemic logistical planning, 3) to identify ways that can facilitate the transfer of strategies and solutions to cities and countries under diversified geographical and cultural contexts, especially those with relatively weak health systems, 4) to investigate how governments plan and respond to the different logistical needs of society in the outburst of a sudden, large-scale epidemic at different stages; and 5) to develop strategies, solutions, and a supporting framework to governments and societies to mitigate the rapid spread of Covid-19 in terms of logistical service control, especially for vulnerable groups and areas. By improving the logistical response and planning, we strongly believe that this project will secure healthier and more secure societies in Canada, China, and around the world in the long term.","Operating Grant",English,CIHR
"Mclachlan, Stephane M","University of Manitoba",Manitoba,"$500,000",2020,"kitatipithitamak mithwayawin: Indigenous-Led Countermeasures  to Coronavirus (COVID-19) and other Pandemics Then, Now, and Into the Future","The 2019 Novel Coronavirus (COVID-19) was first identified on December 31 2019 in Wuhan, China. As of February 18 2020, 73,439 COVID-19 cases have been confirmed in 29 countries around the world with an attributed 1,875 deaths. The World Health Organization recently declared COVID-19 as a global health emergency. Studies on H1N1 and other pandemics show that Indigenous communities in Canada suffered most from these diseases. Responses to H1N1 were often inadequate and at worst created more harm than good. Communities had poor access to medical experts and supplies. Indigenous organizations were mostly excluded from decision-making. And misinformation generated much fear that still persists today. Yet, many Indigenous communities and organizations also responded effectively and, with others, eventually found ways to reduce the impacts of H1N1. The outbreak of COVID-19 thus represents a critical moment. On one hand the same mistakes could be made, with similar impacts. On the other hand, there is an opportunity to do things differently in ways that are grounded in the priorities of Indigenous communities and organizations. The goal of this project is to evaluate the implications of past and existing responses to pandemics with respect to Indigenous communities across Canada and to address any gaps in understanding and support related to COVID-19 and future pandemics. This collaborative project will focus on the past by documenting experiences with other pandemics and explore changes in response over time. It will focus on the present by assessing current state of community emergency planning and risk communication. Finally, it will focus on the future by assessing community responses to different possible scenario and ideas for moving forward. We will share our outcomes with Indigenous communities and organizations across Canada, all levels of governments, and the general public so that the health interests of Indigenous people are best served now and into the future.","Operating Grant",English,CIHR
"Lavoie, Josée G","University of Manitoba",Manitoba,"$475,836",2020,"Developing strategies to support First Nation communities' decision-making during COVID-19 outbreaks","Although Manitoba First Nation (FN) reserve communities have yet to experience a positive COVID-19 case, communities are preparing for disproportionate severe outbreaks, based on the experience of H1N1. The COVID-19 pandemic highlighted the importance of modeling in estimating the course of the infection over time, the potential impact of public health measures and the resources required to meet response needs.  We developed this proposal at the request and in full partnership with the First Nations Health and Social Secretariat of Manitoba (FNHSSM). We are a seasoned team of FN organization-based and university-based researchers with a long history of collaborating. We are already working together on a number of projects, and many of us worked together on the H1N1 pandemic. For this project, we plan to, 1.Construct/update detailed community profiles of Acute Respiratory Infections, community size, remoteness, access to health care, risk factors associated with severe COVID-19 infection, and local infrastructure limitations impacting communities' ability to respond (safe drinking water, crowding, existing facility to be used for isolation), to support FN-centric model developments;  2.Develop a FNHSSM-based agile platform, for modeling community pandemics, to be updated with live data. Models will be developed with data from community profiles, evidence of transmission and severity derived from the literature and approaches co-created through knowledge exchange via a series of monthly meeting; and 3.Estimate the potential financial and social burden on FN communities, in view of ensuring adequate resourcing to support local responses;  We have mobilized FN leadership, modeling, health services research and health economic expertise to support FN planning and decision-making on COVID-19 management in their communities and at the provincial level. Our unique project will strengthen an existing platform and make scalable to other Indigenous contexts.","Operating Grant",English,CIHR
"Coombs, Kevin M","University of Manitoba",Manitoba,"$790,162",2020,"Integrated multi-omic delineation of SARS-CoV-2-dysregulated cellular processes","As of May 10 2020, there were a reported >4 million confirmed cases and > 285,000 deaths attributed to the novel coronavirus (CoV) SARS-CoV-2, causing the COVID-19 disease. Our understanding of the molecular factors that are responsible for the virulence and the selection of host cells to be infected by SARS-CoV-2 that could explain the emerging variety of clinical symptoms reported in COVID-19 patients is rudimentary at best. All strategies of rapidly developing tools to mitigate this catastrophic SARS-CoV-2 pandemic are fundamentally dependent on us identifying and controlling those proteins that execute the cellular mechanisms critical for SARS-CoV-2 virus to infect and replicate in host cells. We will use a powerful novel tool, called SOMAscan, to rapidly determine how COVID-19 (SARS-CoV-2 coronavirus), and a variety of other coronaviruses, affect large numbers of proteins in different human lung cells, the normal target of the COVID-19 virus. By examining how non-pathogenic, and highly pathogenic, coronaviruses, such as SARS-1, MERS and SARS-CoV-2 specifically and differentially affect cellular proteins, we will learn the unique ways in which the deadly coronaviruses can cause disease. We also will examine how these cellular proteins, and virus infection, are influenced by treatment with a variety of anti-viral agents, some of which are currently in clinical trials, to improve the information gained in these complementary clinical trials. Finally, we also will determine how affecting some of the proteins we identify can impact coronavirus-mediated growth and disease processes. Results obtained in this research will provide vital fundamental information about the molecular replication of the SARS-CoV-2 virus and will form the foundation for more in-depth studies, all of which will pave the way for more effective therapeutic interventions to improve human health.","Operating Grant",English,CIHR
"Driedger, S. Michelle","University of Manitoba",Manitoba,"$499,731",2020,"The Paradox of Precaution: Examining Public Health COVID-19 Outbreak Management Strategies","In any outbreak, public health focuses on surveillance, containment, and providing recommendations for how the public can stay safe: wash hands, cover coughs, stay home when sick, and get vaccinated if one is available. While this is similar messaging to what is heard in cold/flu season, what separates these events apart is the inherent uncertainty involved during the emergence of a novel virus.   However, when public health best practice (e.g. quarantining returning nationals from Wuhan) is attacked as putting people in ""medical jails"", or when the WHO implores governments for emergency resources to manage the outbreak by declaring the novel virus as ""public enemy number one"" akin to a ""global threat potentially worse than terrorism"", it creates a paradox around the concept of precaution. There is an urgent need to examine the cultural, social and political responses to the management of the current outbreak in real time.  The objectives of this research are: 1) to evaluate how cautionary public health messages for the outbreak are presented by the news media; 2) to evaluate whether public health agencies are using social media and how well these tools, if used, increase public understanding of these outbreaks; 3) to assess how members of the general public, including special targeted groups, understand the outbreak, both the risks of disease and the risks of contraction; 4) to evaluate how effectively members of the public feel they can protect themselves given public health outbreak communication, and how they make sense of this relative to seasonal influenza risk messaging; and 5) to assess public response to a novel vaccine if one becomes available.  We will meet these objectives through a content analysis of news media stories / social media, and interviews with public health communication leads (objs 1&2) and focus groups/surveys with members of the general public and targeted communities (e.g. Indigenous peoples, Asians) in select Canadian cities (objs 3-5).","Operating Grant",English,CIHR
