﻿Lead,Institution,Province,"Funded Amount",Year,Title,Summary,"Type of Grant",Language,"Data Source"
"Stewart, Sheryl E","B.C. Children's Hospital","British Columbia","$148,010",2021,"Impact of Social Determinants of Mental Health on Child and Parent Risk, Resilience and Support Access in the COVID-19 Era: A Nested Mixed-Methods Study of Short and Long-Term Outcomes","Up until now, studies have suggested that 20% of Canadian children are impacted by a mental disorder. Social factors, such as an individual's sex and gender, race/ethnicity/immigrant status, economic position, geographical location (e.g., northern/rural), exposure to violence and the MH status of their parents influence youth's risk to, and resilience against, MH difficulties. These social factors also influence the extent to which children and parents can access support. The COVID-19 pandemic has already been found to have additional negative impacts on the MH of Canadian families; however, we have not yet identified which social factors contribute the most to MH difficulties and treatment access during the pandemic and subsequent recovery.    In response, our team developed a research study that asked youth, their parents and other adults about their MH experiences during the pandemic. Between November 2020 and July 2021, we achieved recruitment goals and obtained 3,351 baseline responses including data on 1,502 children/youth and 1,198 parents. Our results indicate that MH disorders including major depression, generalized anxiety disorder and obsessive-compulsive disorder are affecting two to three times more individuals than has been estimated prior to the pandemic. Moreover, approximately one quarter of parents report needing, but not receiving, MH support for themselves or their children.  The present study proposes to follow-up with individuals who completed the original survey and obtain more detailed information about their challenges, MH status, needs, care and support access during the pandemic, as well as social vulnerability and resilience factors. This will provide a perspective on change over time. As well, we will invite selected participants with identified vulnerabilities to poor MH outcomes to participate in focus groups and interviews that will allow us to collect more personal and detailed stories about Canadians' experiences and challenges.","Operating Grant",English,CIHR
"Pike, Ian","University of British Columbia","British Columbia","$140,948",2021,"Examining the effects of public health policies implemented during the COVID-19 pandemic on unintentional injuries in children and youth in British Columbia and Ontario, including as related to equity and marginalized populations","Although stay-at-home orders and other measures during pandemics are implemented to protect the population, a serious consequence of quarantine has been a change in the patterns of unintentional injuries among children and youth, with increases seen particularly at home, during some outdoor play and recreational activities such as swimming, and on the road such as cycling. During the height of the pandemic, public health leaders and governments required Canadians to stay-at-home and to maintain 6 feet apart if, and when, they were out. These policies, and the response to them, undoubtedly saved lives. We are unsure however, of how some COVID-19 policies may have affected other health outcomes. A recent Children First Canada report called, ""Raising Canada 2020"" reported that it is unknown if and how COVID-19 policies have had an effect on children and youth in terms of unintentional injury. Preventable injury is the number one threat to children and youth in Canada. Despite this, we do not have data on the number of children and youth affected by unintentional injury during the COVID-19 restrictions. Our research project will use several sources of data to better understand how many children and youth were injured during the pandemic. We will use data to report on the type of injuries that occurred and how, so that this information can inform us of what to do to prevent this from happening in the future.","Operating Grant",English,CIHR
"Kerr, Thomas H","British Columbia Centre on Substance Use","British Columbia","$249,065",2021,"Investigating access to and outcomes from supervised drug consumption services in British Columbia before and during the COVID-19 pandemic","Canada continues to face two public health epidemics. The opioid overdose crisis continues to account for considerable suffering and death. This is true of British Columbia where a public health emergency was declared in response to the overdose crisis, and where over 6000 people have died of overdose since 2016. More recently, COVID-19 emerged and is responsible for significant illness, hospitalizations, and deaths. Unfortunately, it has now become apparent that the emergence of COVID-19 has worsened the overdose epidemic, due to a range of factors, including restrictions imposed to reduce COVID-19 transmission (e.g., social distancing, isolation) and disruptions in access to overdose prevention programs. Supervised drug consumption services (SCS) are settings where people can consume drugs under the supervision of healthcare professionals who provide emergency response in the event of an overdose. Existing research suggests that SCS reduce the risk of overdose death, and to date, no one has ever died of an overdose in an SCS. While there is now growing concern that access to SCS has been compromised during the COVID-19 epidemic, little is known about how COVID-19 may be impacting access to and outcomes from SCS. To better understand these impacts and inform policy and practice specific to SCS, we propose to undertake research on SCS and COVID-19 in two settings in British Columbia (Vancouver and Surrey). We aim to use our existing research infrastructure to examine changes in SCS use over time (pre-post COVID-19), identify those who are and are not accessing SCS, and specific barriers to SCS access. We will also seek to determine how changes in SCS use during the COVID-19 era have affected key outcomes from SCS implementation, including changes in risk behaviours, addiction treatment use, and the use of public spaces for injecting. Lastly, we also use this project to generate quality data that can be used by others in in modelling and cost-effectiveness studies.","Operating Grant",English,CIHR
"Lachowsky, Nathan J","University of Victoria","British Columbia","$50,000",2021,"COVID-19 Variant Supplement - The COVID-19 Pandemic Among Sexual and Gender Marginalized Populations in Canada: Physical Distancing Impacts, SARS-CoV-2 Seroprevalence, and Health and Wellness Needs","Physical distancing may have especially negative effects on marginalized communities such as lesbian, gay, bisexual, trans, queer, Two-Spirit, and other sexual and gender marginalized people (LGBTQ2+). LGBTQ2+ people are more networked socially and sexually compared with other groups. LGBTQ2+ also experience other health inequities such as cardiovascular disease, poorer mental health, and more substance use that may result in greater COVID-19 impacts. This study will determine how COVID-19 impacts LGBTQ2+ people across Canada. We will conduct an online survey of LGBTQ2+ people. Our findings will inform future public health action for LGBTQ2+ people to avoid unintended consequences such as intimate partner and family/domestic violence, anxiety, and depression. Participants will also be mailed a kit to collect a few blood drops to test for COVID-19. This approach may be an important tool for future COVID-19 testing, especially among rural, remote, and Indigenous communities.","Operating Grant",English,CIHR
"Lisonkova, Sarka","University of British Columbia","British Columbia","$168,300",2021,"All-cause and cause-specific acute morbidity attributable to Covid-19 epidemic, severe Covid-19 symptoms, and adverse birth outcomes in Canada.","Since the first recognition of a novel coronavirus SARS-CoV-2 in December 2019, the virus has infected over 36 million people globally and caused over one million deaths by October 2020. The true number of infected people is largely unknown, however, due to inconsistent testing and reporting of positive cases. The global pandemic has overwhelmed health care systems and public health measures were introduced to contain the spread of the virus.  This study will address important questions about the health impacts of the Covid-19 pandemic on Canadian population. While we do know the exact number of Covid-19 positive individuals in Canada, we can examine increases in hospitalizations for all severe diseases and their complications. Current data show that older people are most severely impacted by the epidemic, however, it is not known whether males or females are affected in different ways, or whether emergency visits for other conditions, for example mental health problems, have increased during the pandemic. We will examine also past medical history among patients with Covid-19 disease  as a potentially important predictor of disease severity. Finally, childbearing women may be vulnerable to SARS-CoV-2. While the current literature provides inconsistent results with this respect, more information is needed to describe the risk factors and pregnancy outcomes in Canadian women. We will use national data collected by the Canadian Institute for Health Information (CIHI). CIHI has assigned a new diagnostic code for Covid-19 disease and maximized its efforts to obtain information on all hospitalized cases.   In summary, our results will help to identify vulnerable subgroups of population that are highly affected by the direct and indirect effects of the pandemic. We will also clarify the role of prior medical history on the prediction of severe Covid-19 symptoms, and provide insights into the effects of Covid-19 on Canadian pregnant women and their offspring.","Project Grant",English,CIHR
"Murthy, Srinivas","University of British Columbia","British Columbia","$50,000",2021,"COVID-19 Variant Supplement - Canadian Treatments for COVID-19: SOLIDARITY",,"Operating Grant",English,CIHR
"Murthy, Srinivas","University of British Columbia","British Columbia","$3,500,000",2021,"CATCO Scale-Up COVID-19 Supplement - Canadian Treatments for COVID-19: SOLIDARITY","There is a great ongoing need for simple, large randomized clinical trials to answer clinically important questions during this pandemic. Patients, policymakers, and clinicians need answers as to whether therapies are effective from clinical trials that are definitive, valid, and generalizable. With over 20,000 new COVID19 cases per week in Canada and 3 million new cases per week globally, there is still both an urgent need and opportunity to answer these questions through clinical trials designed to investigate differences in mortality.   Trials that are simple and scalable are the ones that are informing global clinical practice. Unfortunately, the start of this pandemic led to many small, uncoordinated clinical trials. Given the complexity of establishing or coordinating clinical trial networks, prioritizing interventions, and deciding upon trial design, thousands of small trials were initiated globally, most of which remain either unreported and not sufficiently sized or generalizable to convincingly inform clinical practice.   The SOLIDARITY clinical trial was proposed at a World Health Organization (WHO) meeting in Geneva in February 2020, with a globally coordinated Master protocol. SOLIDARITY is a simple, large trial, with only the most necessary baseline and outcome data collected, incorporating adequately powered subgroups for relevant baseline characteristics, specifically region, sex, co-morbidities, and severity of disease. Naming a trial 'SOLIDARITY' is not for an acronym - it is a principle for researchers, funders, and clinicians in working globally to determine the most effective therapies and reduce lives lost.  Canada has been instrumental in the design and oversight of the SOLIDARITY trial and have thus far recruited over 1300 patients to CATCO (Canadian Treatments for COVID19) since March 2020, an independently sponsored trial directly contributing data to SOLIDARITY. Its first publication was in the New England Journal of Medicine in late 2020, with a subsequent analysis to be released imminently. In this next phase of CATCO, we will continue to grow our clinical trial network across Canada and contribute to the global knowledge on effective treatments for COVID19. The next four agents in this adaptive trial are artesunate, infliximab, narsoplimab, and imatinib. Canada has emerged, through the work of its clinical experts, scientists, and funders, as a global leader in COVID19 clinical management. Through this proposal, we will continue this leadership, and produce the evidence to inform clinical and health system management. Trials such as CATCO/SOLIDARITY and the COVID Network of Clinical Trials Networks are establishing the foundations of an efficient and durable mechanism to respond to both COVID19 and subsequent unanticipated and anticipated threats to health in the years ahead.","Operating Grant",English,CIHR
"Sbihi, Hind","B.C. Centre for Disease Control","British Columbia","$451,188",2021,"Teasing apart the differential impact of variants of concern on COVID-19 severity and health inequities: a population-based genomic epidemiological investigation in Ontario and British Columbia.","As the COVID-19 pandemic turns the one year mark, the causative agent of this disease, SARS-CoV-2 is presenting the Canadian population with new challenges: variants of concern (VoCs), which are mutated strains with undesirable characteristics such as enhanced ability to transmit. VoCs threaten the public health gains obtained via various control measures and may even boost a new trajectory for the pandemic and worsen health inequities. There is early evidence suggesting that these variants may also have deleterious clinical impacts by increasing the disease severity, but these studies used surveillance data alone, and were challenged by potential biases such as the inability to account for factors like chronic health conditions that could act as confounders, and different time periods of comparison - most studies compared severity from VoCs now with cases from a few months ago. Therefore there is urgency in fully understanding the extent of their virulence with population based approaches that can limit these biases. To this end, we propose to use genomic and population-level clinical data on all cases of COVID-19 in two provinces where VoCs were first detected, British Columbia and Ontario, and to fully investigate each of the circulating variant, namely B.1.1.7, B.1.351 and P.1; as well as the role of specific mutations with severity, such as time to clinical deterioration, hospitalizations, need for intensive care, and mortality. We will then estimate the extent to which VoCs may amplify inequities in health outcomes among the most affected communities, such as those living in congregate settings, essential workers, and multigenerational and dense households. The goal of this collaboration is to leverage extensive scientific and methodological expertise, large population-level data and laboratory diagnostic tests, and thousands of genomic sequences to support efficient and proactive public health and health system response to this ever evolving pathogen.","Operating Grant",English,CIHR
"Warburton, Darren E","University of British Columbia","British Columbia","$99,324",2021,"Enhancing culturally-safe ways for community wholistic health and wellness aspirations during COVID-19.","The COVID-19 pandemic has significantly impacted Indigenous communities throughout Canada. Current COVID-19 restrictions have affected the ability for Indigenous peoples to engage in traditional community activities and gatherings. As a result, wholistic components of community health and wellness (spiritual, emotional, mental, and physical wellness) have been negatively affected. Therefore, this community-based research aims to create a novel and virtual community-driven health and wellness program for urban and rural Indigenous communities within British Columbia. This Indigenous-led and community-based program will reflect the strengths and aspiration of the Indigenous communities. Furthermore, community-based participatory research methodologies will be used to increase empowerment and the self-determination of Indigenous peoples within BC. The findings will be shared with community participants, leaders, and available online as in accordance with the OCAP Principles. The community feedback gained in the evaluation of the community-based program will be used as a guide to develop an online community-based health and wellness toolkit. The toolkit will outline best practices and strategies by outlining culturally safe ways to promote community health and wellness in response to COVID-19. It is anticipated that a virtual community-based traditional health and wellness program and toolkit can be used as a guide to enhance ties to wholistic health and wellness within Indigenous communities throughout Canada.",Other,English,CIHR
"Luo, Honglin","University of British Columbia","British Columbia","$562,275",2021,"Repurposing an FDA-approved anti-gout drug for the treatment of COVID-19","The ongoing pandemic of COVID-19 caused by the novel coronavirus SARS-CoV-2 has posed an unprecedented health and economic threat worldwide. Despite the intense research since its outbreak, there is currently no effective treatment or vaccine for this disease. This project focuses on the development of a novel therapeutic for COVID-19 by drug repositioning. Probenecid, under the brand name Probalan, is a medication that is primarily used in treating gout by increasing uric acid excretion in the urine. We have recently made exciting observations that probenecid potently inhibits infection of two different but related families of RNA viruses, i.e., corona- and entero- viruses. Moreover, unlike some anti-viral drugs that may cause severe cardiotoxicity, probenecid actually reduces cardiovascular risks associated with decreased inflammatory response. Based on these preliminary data and the proven anti-inflammatory role of Probenecid, we postulate that Probenecid is a very attractive drug candidate for COVID-19 treatment by suppressing SARS-CoV-2 replication and alleviating disease-associated systemic and lung inflammation. To test this hypothesis, we propose two aims: (1) evaluate the potential of repurposing Probenecid for COVID-19 treatment using cell and mouse models; and (2) define the underlying anti-viral mechanism of Probenecid. If successful, the significance of this study and the follow-up clinical trial will be huge for patients with COVID-19.","Project Grant",English,CIHR
"Vigo, Daniel V","University of British Columbia","British Columbia","$50,000",2021,"COVID-19 Variant Supplement - Predicting the risk of developing mental and substance use disorders due to COVID-19: machine learning applied to health service utilization data to facilitate access to effective treatments.","COVID-19 has caused unprecedented demand on health care systems worldwide. Early indications suggest that the pandemic will lead to a surge in mental health and substance use disorders. This study aims to examine these mental and substance use implications through comparison of patient cohorts in BC, Canada based on their ""illness dose"" of COVID-19. In partnership with the Health Authorities and the BC Ministry of Health, we will deploy an online survey to assess these patient groups to detect the new onset or worsening of mental and substance use disorders that may be attributed to COVID-19. We will leverage Population Data BC, one of the world's largest collections of health services data containing individual-level, de-identified longitudinal data on BC's 4.7 million residents. We will link our survey results with data available at Population BC data, in order to retrospectively study the sociodemographic, service utilization, prescription drug use, employment, and environmental exposures of patients over the past 10 years. Using machine learning methods (Artificial Intelligence) to compare these different cohorts, each of which represents different ""doses"" of exposure to COVID-19, we will identify patients that are at increased risk of developing COVID-19-related adverse mental health outcomes. We will follow up with COVID-19 positive patients through a virtual clinic and assess existing treatment options for mental and substance use problems. Ultimately, we will have a system to predict increased risk of neuropsychiatric impact of COVID-19 on patients in BC, and to facilitate access of these patients early on to existing mental health services. This important data will allow Health Authorities to prepare for subsequent waves of COVID-19 with the tools required to rapidly mitigate its adverse effects on mental health and substance use.","Operating Grant",English,CIHR
"Mui, Alice L","University of British Columbia","British Columbia","$50,000",2021,"COVID-19 Variant Supplement - The role of interleukin-10 responsiveness in lung inflammation in SARS CoV2 infection","A subset of patients infected by SARS CoV2 respond with overproduction of inflammatory cytokines which contribute to their acute respiratory distress and morbidity.  This ""cytokine storm"" results from the imbalance between inflammatory and anti-inflammatory mechanisms.  One of these mechanisms involve inflammatory macrophages which produce cytokines such as interleukin-6 and interleukin-1, and anti-inflammatory, regulatory macrophages which predominantly produce the anti-inflammatory cytokine interleukin-10 (IL10).  IL10 acts on the inflammatory macrophages to temper their response.  We propose to examine whether the regulatory, IL10-producing macrophages in the lung are producing appropriate levels of IL10, or whether the inflammatory macrophages are impaired in their ability to respond to IL10.  We will also assess whether a small molecule SHIP1 agonist which activates the intracellular protein SHIP1 like IL10 does, can mimic the action of IL10 and reduce inflammation in SARS CoV2 infection.","Operating Grant",English,CIHR
"Puyat, Joseph H","University of British Columbia","British Columbia","$302,175",2021,"Short and Long Term impact of COVID-19 on mental health and wellbeing of health workers in Pakistan","As COVID-19 continues to spread, there is growing concern about its impact in low-and middle-income countries like Pakistan. Like other western countries, Pakistan is experiencing sudden rises in the number of positive COVID-19 cases. Should the virus spread unabated, the impact could be extreme in Pakistan given its fragile economy, limited healthcare access and resources, widespread poverty, gender inequality, and poor health outcomes. As with previous disasters, epidemics and pandemics, preliminary studies from North America, Europe, and Asia show an increased occurrence of depression, anxiety, insomnia, and distress among health workers and the general public in the wake of COVID-19. Yet there has been little research to understand the impact of the pandemic on the mental health and wellbeing of health workers in Pakistan. The overall goal of this study is to assess and promote the mental wellbeing of health workers affiliated with the Aga Khan University Hospital (AKUH), Pakistan. This study will include all HWs (from health care providers and support staff to administrators). The proposed study will consist of: (1) a baseline survey to assess the mental health and wellbeing of HWs, (2) development and dissemination of targeted resources to support wellbeing of HWs, (3) assessment of longitudinal changes in mental health burden of HWs, over a 6, 12, and 24 month period, and (4) evaluation of the use and uptake of resources provided. Results and lessons learned will be shared with local and global communities and leaders in an effort to mitigate the negative impacts of COVID-19 on the mental health of health workers.","Project Grant",English,CIHR
"Pike, Ian","B.C. Children's Hospital","British Columbia","$267,750",2021,"The unintended consequences of implementing stay-at-home policies during the COVID-19 pandemic: Violence outcomes in children and youth in Canada","Although stay-at-home measures during pandemics are implemented to protect the population, a serious consequence of quarantine has been heightened risk of child maltreatment, such as physical abuse, sexual abuse, emotional abuse, neglect, and exposure to family violence. During the height of the pandemic, public health leaders and governments required Canadians to stay at home and to maintain social distancing if, and when, they were out. These policies, and the response to them, undoubtedly saved lives. We are unsure however, of how certain COVID-19 policies may have affected other health outcomes. A recent Children First Canada report called ""Raising Canada 2020"" reported that children and youth, as well as those less fortunate, may have suffered more than others as the result of COVID-19 policies. This report also states that preventable injury is the number one threat to children and youth in Canada, and called violence against children the ""hidden crisis"" of the pandemic. In the early days of the pandemic, Kids Help Phone calls in Vancouver increased drastically, as did as the number of reported domestic incidents, sexual assaults, and a rise in reported gun violence in Toronto. Despite this, we do not have data on the number of children and youth affected by violence during the COVID-19 restrictions. Our research project will use several sources of data to better understand how many children and youth suffered a violence-related injury during the pandemic. We will use data to report on the type of injuries that occurred and how, so that this information can inform us of what to do to prevent this from happening in the future.","Project Grant",English,CIHR
"Brockman, Mark A","Simon Fraser University","British Columbia","$495,000",2021,"Evaluating the durability and cross-reactivity of SARS-CoV-2 immunity elicited by COVID-19 vaccines","COVID-19, caused by severe acute respiratory syndrome coronavirus 2 (SARS-CoV-2), has advanced rapidly from initial clinical observations in late 2019 to a global pandemic.  Safe and effective vaccines offer our best opportunity to control spread of infection, but limited availability of vaccine doses and rapid emergence of viral variants of concern that may evade vaccine-elicited immunity are major concerns in Canada and globally.  ""Partial"" immunity elicited by one dose of vaccine may not protect some individuals, such as elderly adults, from infection by these new viral strains; however, we have an incomplete understanding of immune factors that may help to identify individuals or populations that remain at higher risk despite receiving the vaccine.  Our project will compare the immune response in younger and older adults following one and two doses of COVID-19 vaccine.  We will characterize the diversity of antibody-producing B cells generated following vaccination and link genetic features of these cells to each individual's ability to neutralize viral variants of concern.  Our results will provide new information about vaccine-elicited immune responses and inform ongoing efforts to protect the most vulnerable members of our population.","Operating Grant",English,CIHR
"Jan, Eric","University of British Columbia","British Columbia","$445,230",2021,"Discovery of small molecules targeting SARS-CoV-2 frameshifting using a rapid yeast platform","The recent outbreak of coronavirus SARS-CoV-2 (2019-2020) leading to the COVID-19 pandemic worldwide has led to increased urgency in identifying strategies to mitigate the spread of coronavirus infection and treat infected individuals. No established drug/vaccine treatments exist, thus there is a need to identify antiviral targets. As evidenced of recurring SARS-CoV (2003) and MERS-CoV (2012) outbreaks, there is also a need for long-term preparations to counteract future emerging coronavirus outbreaks. Identifying and targeting essential mechanisms that are unique to SARS/MERS-CoVs are key to identifying new antiviral compounds and it is likely a combinatorial approach that targets specific steps of SARS-CoV-2 will be needed (similar to antiviral cocktails for HIV and HCV). The goal of this proposal is to rapidly identify novel drugs targeting a unique mechanism in SARS-CoV-2, called -1 frameshifting. The approach will use a rapid yeast platform which has been used successfully to identify drugs that target autophagy, cell-cycle and influenza. Our entire pipeline will identify non-toxic, bioactive compounds that enhance or inhibit -1 frameshifting that will be tested for efficacy in blocking SARS-CoV-2 infection. The identification of small molecules that inhibit or enhance SARS-CoV-2 FS activity will contribute to candidate therapeutic approaches to treat COVID-19 disease and potentially future emerging outbreaks.","Project Grant",English,CIHR
"Paterson, Theone","University of Victoria","British Columbia","$199,121",2021,"Investigating Neuropsychological Consequences of COVID-19 on Adults, and Examination of Associated Risk and Resilience Factors","Emerging evidence suggests the virus causing COVID-19 invades the brain, raising concern over possible long-term impacts of infection (i.e.,""long-covid""), not only on brain function, but also on the integrity of the brain's capacity for thinking and supporting everyday functioning. We aim to characterize cognitive functioning in individuals who tested positive for COVID-19 (3 months following their recovery from acute symptoms), and to identify resilience/protective factors as well as risk factors that may predict cognitive outcomes.  Adults who have tested positive for COVID-19 at least 3 months prior, and those with no evidence of having had the virus will complete a battery of cognitive and psychological tests via established, reliable, and valid videoconferencing techniques that are re-merging now but which have a long-standing tradition in remote assessment settings (e.g., international/cross border assessments, testing of patients in rural areas and Indigenous territories).  We will compare test performance to determine group differences in cognitive functioning and other factors. We will then evaluate if one or more neuropsychological profiles (clusters) emerge from the data, characterizing COVID-19 positive patients uniquely, and then we will determine if risk or protective factors predict cluster/profile membership.  Findings will inform clinicians (e.g., neurologists, neuropsychologists, rehabilitation specialists), on how to optimally develop and deploy services in Ontario and BC, and will have relevance to other jurisdictions in Canada, as well as international health care communities. Results of this study will help to ensure that any lasting secondary impacts of COVID-19 infection are appropriately and expeditiously addressed, so that those who have been affected by this virus are able to most efficiently resume complex daily activities requiring considerable cognitive effort, including employment and academic pursuits.","Operating Grant",English,CIHR
"Masching, Renee","Communities, Alliances &amp; Networks","British Columbia","$100,000",2021,"An Environmental Scan of Service Adaptations in Community-Based Harm Reduction Services for Indigenous Peoples in Response to the COVID-19 Pandemic","INTRODUCTION: The Canadian Aboriginal AIDS Network (CAAN) and the Dr. Peter AIDS Foundation (DPAF) are partnering to propose a real-time, knowledge synthesis environmental scan of Indigenous and non-Indigenous harm reduction organizations across Canada to identify: 1) How harm reduction programming for Indigenous people has been impacted by the COVID-19 pandemic, 2) how such programs have adapted in response to the pandemic, and 3) what knowledge translation resources could help address gaps in services resulting from the COVID-19 impact on harm reduction programming. This scan will result in the co-creation of wise practices for culturally responsive Indigenous harm reduction services which will support  harm reduction organizations in sustaining and improving the ways that they deliver harm reduction services to their Indigenous clients.   METHODS: The methodology of this environmental scan is guided by several core foundations of Indigenous Ways of Knowing and Doing, OCAP, Two-Eyed Seeing, and Ermine's 'ethical space of engagement.' This environmental scan - using a strengths-based, trauma-informed, culturally responsive, and asset-mapping approach - will include published and grey literature, as well as sharing circles and interviews with key informants representing harm reduction organizations. The research team of experts in harm reduction, knowledge translation, and Indigenous epistemologies will ensure that this project proceeds from an Indigenous research epistemology in accordance with CIHR's definition of Indigenous Health Research and Meaningful and Culturally Safe Health Research.  OUTCOMES: This project will create an evidence base of culturally safe harm reduction programming for Indigenous Peoples in the context of COVID-19. We will subsequently use this evidence to develop a suite of capacity-building resources for harm reduction programs and services that are grounded in Indigenous Knowledges for diverse community contexts.",Other,English,CIHR
"Jan, Eric","University of British Columbia","British Columbia","$50,000",2021,"COVID-19 Variant Supplement - Host cellular protein substrates of SARS-CoV-2 proteases","The recent outbreak of coronavirus SARS-CoV-2 (2019-2020) leading to COVID-19 disease in China and worldwide has led to increased urgency in identifying strategies to mitigate the spread of coronavirus infection and treat infected individuals. No established treatments exist, thus there is a need to identify antiviral targets. As evidenced of recurring SARS-CoV (2003) and MERS-CoV (2012) outbreaks, there is also a need for long-term preparations to counteract future emerging coronavirus outbreaks. Currently, the pathogenic mechanisms that lead to COVID-19 and related SARS/MERS-CoV diseases are not understood. In this study, we will identify the host proteins that are targeted by a viral protein called a protease using an unbiased proteomics approach. Identifying the protein targets of SARS/MERS-CoV proteases will reveal into the protein sequence that binds to the proteases. We will engineer and optimize decoy protein sequences that will effectively block SARS/MERS-CoV protease function and thus, inhibit SARS/MERS-CoV infection. Uncovering the proteins that are targeted by the SARS/MERS-CoV proteases will also provide a catalog of the host processes that these viruses affect, thus gaining insights into the pathogenic mechanisms that lead to COVID-19 disease.","Operating Grant",English,CIHR
"Joy, Jeffrey","University of British Columbia","British Columbia","$50,000",2021,"COVID-19 Variant Supplement - Genomic epidemiology and evolutionary dynamics of COVID-19 and other emerging corona viruses","Emergence of the 2019 coronavirus (SARS-CoV-2) has highlighted the severe impact emerging zoonotic pathogens have on human health, the global economy, and health service delivery. Phylogenetic analyses of SARS-CoV-2 genomic sequences improve our understanding of host reservoir species, assess the potential for transmission to humans, and illuminate evolutionary dynamics relative to other viruses in Coronaviridae, informing response to current and future epidemics. We will study the genomic evolution of SARS-CoV-2 to investigate if particular motifs are under selection for increased virulence and immune evasion. We will compare SARS-CoV-2 with genomes of other zoonotic coronaviruses to elucidate common genomic features associated with virulence, host switching, and human-to-human transmission. We will also evaluate spatiotemporal transmission patterns of SARS-CoV-2 across different populations using Bayesian phylogeographic analyses. Such analyses allow identification of spatially and temporally structured, clinical and epidemiological parameters such as the basic reproduction number, period of infectiousness, and true viral prevalence over time within different populations. We will also elucidate the reservoir host species of SARS-CoV-2 in concert with collaborators from the Chinese Centre for Disease Control as well as other Canadian researchers by probing unique environmental samples as well as both novel and existing datasets available for coronaviruses. Phylogenetic co-speciation analysis will explore whether coronaviruses are more likely to jump between phylogenetically proximate host species allowing development of a predictive framework to anticipate future zoonotic events. We will identify genomic factors of SARS-CoV-2 associated with virulence, estimate vital epidemiological parameters, and illuminate potential reservoir species. With the Chinese CDC, we will help focus the response, control and elimination of the current, and future, coronavirus outbreaks.","Operating Grant",English,CIHR
"Tebbutt, Scott J","University of British Columbia","British Columbia","$460,420",2021,"Identifying host molecular endotypes associated with diverse COVID-19 outcomes and new variants in a longitudinal multiomics cohort study of 1000 patients","The COVID-19 pandemic has had a huge impact on people's lives all over the world. As of April 2021, more than 130 million people have been infected with the virus and over 2.8 million have lost their lives because of COVID-19 globally (data from the Johns Hopkins University Coronavirus Resource Center, accessed on April 1, 2021). While vaccination is underway in most well-resourced countries, the virus is not expected to be eradicated in the short to medium term. Understanding the diverse short- and long-term outcomes of COVID-19 remains important. For example, it is currently not possible to predict who will become long-haulers and continue to experience symptoms that last for weeks or even months. The goal of this project is to better understand the molecular underpinnings of diverse patient outcomes in COVID-19 and develop molecular diagnostics that can identify specific patient groups for targeted management (e.g., those likely to require oxygen support or at greater risk of developing long-COVID-19). Early identification of such patients would improve patient care, allow for better allocation of scarce resources to those who need them most, and may even result in the development of novel, more-personalized, treatments. We are uniquely positioned to address this thanks to existing access to the Immunophenotyping Assessment in a COVID-19 Cohort (IMPACC) study. IMPACC is a unique resource that includes comprehensive molecular profiling at many timepoints during infection (enrollment, days 4, 7, 14, 21, 28 post-COVID-19 diagnosis), as well as in long-term follow-up (months 3, 6, 9, and 12), on a large group (n = 1,223) of COVID-19 patients. Crucially, the size of this cohort allows for capture of disease variability driven by emerging variants, as well as the effect of vaccines in diminishing disease. The molecular signatures we develop will be validated using ongoing Canadian research cohorts.","Operating Grant",English,CIHR
"Bach, Horacio","University of British Columbia","British Columbia","$50,000",2021,"COVID-19 Variant Supplement - Neutralizing human-derived single-chain antibodies against SARS-CoV-2","SARS-CoV-2 is a virus that has caused an epidemic of human respiratory disease (COVID-19). It first emerged from the city of Wuhan in Hubei in December 2019 and has since spread widely in China and to more than 24 counties globally. The virus has been declared as a deadly global threat, and accelerated international efforts have been engaged to control the virus. A total of 1,524 deaths been confirmed as of 15th February 2020 (WHO). As a result of the rapid transmission internationally, a global call to control the spread of the virus in affected and non-affected areas has been implemented. Currently, there is no effective treatment or vaccine to control the virus. Symptoms of the infection include respiratory symptoms, fever, cough, and shortness of breath. In more severe cases, the infection can cause respiratory failure, severe acute respiratory syndrome, kidney failure, and death. The objectives of this application are 1) to develop antibodies that will block the entrance of the virus into the cells, and to test the efficacy of these antibodies in mice.","Operating Grant",English,CIHR
"Knight, Rodney E","University of British Columbia","British Columbia","$50,000",2021,"COVID-19 Variant Supplement - Assessing the impact of the COVID-19 pandemic on social and health outcomes among young people: A mixed-method comparative analysis in Canada and France","Youth (","Operating Grant",English,CIHR
