﻿Lead,Institution,Province,"Funded Amount",Year,Title,Summary,"Type of Grant",Language,"Data Source"
"Khanlou, Nazilla ","York University",Ontario,"$98,537",2021,"Asian-Canadian youth identities in a pandemic era: Arts-based research","The COVID-19 pandemic intensified racial, socio-economic, and migrant disparities in immigrant and multicultural settings. Racialized members of the community, such as those identifying as Asian-Canadian, experienced pandemic-related stereotypes, stigma, and discrimination. Although a growing body of literature describes the pandemic's health disparities, medical illness and mental health outcomes, limited focus is given to its psychosocial impacts on racialized youth from an interdisciplinary perspective. Our project titled, YouthAre, will help fill this gap by examining Asian-Canadian youth's experiences of individual and collective identities. 



The YouthAre project consists of three phases, with overlapping activities across the phases. Through arts-based research methods (visual: Self-Portraits, Relational Maps; drama: Readers Theatre) data will be collected. Youth will engage in participatory knowledge transfer activities in digital format. 



Youth stakeholders will be involved throughout all phases. Phase 1 (months 1-18) will entail formation of the Advisory Committee of youth and community stakeholders and collection of data through visual and drama methods. Phase 2 (Months 19-24) will include integration of data sources and ongoing analysis. Traditional KT outcomes (such as publications and presentations) will be produced. Phase 3 (Months 25-36) will involve youth participatory digital documentation through inclusive KMB processes and KT activities.  



SCHOLARLY BENEFITS

Our project has the potential to advance knowledge in following aspects:

1) Fill knowledge gap on the impacts of the pandemic on youth identity from an interdisciplinary perspective. 

2) Enhance theory by linking identity literature, guided by intersectionality lens, through arts-based methodologies, to youth-led digital knowledge transfer, influenced by a sociomaterialist approach. 

3) Provide student training and skill development on arts-based methods, and on digital documentation.



BROADER BENEFIT

YouthAre project's overall benefit will be to increase understanding of racialized youth's challenges and resilience during the pandemic, to inform youth-centred initiatives, and to increase opportunities and resources for youth. It has specific social outcomes that are of relevance to diverse target audiences.



Social outcomes

1) Inform youth-centred and equity-based policy recommendations, drawing from the project's participatory underpinnings and digital exchange features, involving youth. 

2) Promote diversity of public discourses on hyphenated and racialized youth identities through digital documentation. Youth will have the opportunity to share their lived experiences through arts-based approaches with the public. Digital platforms will allow for the incorporation of a diversity of voices that are not represented in mainstream discourses. 

3) Collaboration between the research team and youth stakeholders will be supported throughout the project. Partnerships will be enhanced from local to international levels through the project's multi-pronged KMB plan.



Target audiences

1) Academic sector/ peers: Enhanced interdisciplinary knowledge on identity literature, arts-based methodologies, and participatory KT. 

2) General public: Increased understanding of Asian­Canadian youth's identities, sense of belonging and agency, and through visual and dramatic arts. 

3) Federal government: Inform youth-centered policy, to address barriers to inclusion of Asian-Canadian youth.

4) Provincial government: Inform initiatives to address barriers for racialized youth in programs and services.

5. International audiences: Disseminate project findings and outcomes through the team's international networks.",,English,SSHRC
"Fain, Nusa ","Queen's University",Ontario,"$24,210",2021,"COVID-19 and the Travel Industry: Exploring New Markets in Wellness","Tourism industry has been hit particularly hard by COVID-19, as travel restrictions have caused a steep decline in travel across the globe. GVQ and Queen's University have partnered up in this project to help GVQ, a travel agency, explore the potential to develop new streams of revenue within the domestic tourism space. 

As a result of COVID-19, many industries, including healthcare, have reported increased burnout within their workforce. Wellness is now at the forefront of approaches to help workforce manage stress and take care of their mental health in the stressful workplace environments. GVQ has identified such industries as a potential opportunity for offering wellness type solutions to.

The goal of this collaborative project is to explore domestic wellness tourism to help GVQ re-design their business model and ensure future growth. As a starting point, the project will focus on physicians as the initial target segment GVQ could engage with in their new offerings.

The partnership will look at the business, study the entrepreneurship environment in the context of wellness tourism and explore wellness of physicians as a potential niche market. 

The partner, GVQ will provide the tourism industry expertise, as they have been active in the market for the last 40 years. They will lead in the exploration of the wellness programs they can offer, whereas Smith School of Business, Queen's University will offer the academic rigor and theoretical research context that will allow the re-design of GVQ's business model for future growth in the post pandemic area. 

The main objectives of this project are:

1.To explore, critique and refine the theoretical models related to wellness and business models in the tourism industry

2.To define, validate and refine the empirical models (interview, survey and data collection methods) in order to understand business opportunities within the wellness and tourism industry.

3.To redesign the business model for the partner organization (GVQ) to include wellness for physicians and pilot it in the market.

4.To write high quality academic and business-focused reports to disseminate our findings.



We expect the project to have impact in the following areas:

1. For the partner, new revenue streams will be developed that will help them maintain and grow their position in the market. They will be able to cater for new markets and redeploy the developed models to other segments within industries  whose employees work in stressful environments.

2. For academia, we will validate a model for wellness tourism in domestic markets and disseminate knowledge through reputable peer-reviewed journals.

Building on theory of planned behavior, industrial engineering design and management perspectives, this research aims at developing a framework that tourism industry may use in order to create, communicate and deliver wellness oriented solutions to physicians.

3. For the research assistant the partnership will provide an opportunity to engage, learn and develop as a scholar. Under the supervision of Dr. Nusa Fain the RA will engage in academic research ,writing and dissemination of results that should build their position within the industry as well.

4. For the wider audience, particularly employees working in stressful environments, the newly developed programs will provide an avenue to manage burnout, consequently contributing a more effective workforce to the industry. 

Exploring the relationship between stressful workplace and the demand for wellness retreats within the domestic market will be beneficial for the travel companies, as the models we develop will be generalized to other specialized packages that GVQ offers to practitioners.",,English,SSHRC
"Sesay, Mohamed ","York University",Ontario,"$24,250",2021,"Enhancing Grassroots Justice in Covid-19 affected Sierra Leone: A Case Study of Timap for Justice","This proposal seeks to build on a collaboration between the applicant Dr. Mohamed Sesay and Timap for Justice. Headed by Mr. Simeon Koroma, Timap is the pioneering non-profit organization providing free paralegal services to Sierra Leoneans who cannot afford access to the country's justice system. The rationale for this proposed project is two-fold. Firstly, it aims to enhance understanding of the impact of Timap and thus create actionable knowledge on how Sierra Leoneans can have better access to legal remediation. Secondly, the project seeks to identify and examine COVID-19 related justice needs to determine their impact on the capacity and effectiveness of grassroots justice defenders during and after the pandemic. Whereas Timap has been on the frontlines of addressing the justice gap in Sierra Leone, there is very little knowledge of the creative local measures adopted to enhance access to public services, resolve everyday disputes, and defend vulnerable people against powerful actors. In fact, as COVID-19 compounds the access to justice challenges in low-income countries, like Sierra Leone, frontline justice providers are continuing to work without any assessment of the changing nature of legal problems and the evolving pattern of local remedies adopted across a variety of circumstances such as war, economic crisis, and pandemics. Often lost in the process of responding to crisis is the prior institutional memory and knowhow that is essential for grassroots organizations to grow and share their local expertise with national and global stakeholders such as UN agencies and Western donors. Therefore, this research and capacity-building project is to support Timap to review and evaluate its work and to be better positioned to continue doing so during and after the COVID-19 pandemic. 



Operating in a country which has experienced long periods of despotic rule, civil war, economic crises, and pandemics has compounded Timap's challenges with facilitating access to legal remediation. Timap will benefit from this project by drawing from the expertise of the applicant and research team to produce a report of the organization's achievements and challenges since its inception. The report will be used to inform the public about the work of Timap as well as build relationships with academic institutions, governments, donor agencies, international NGOs, and private individuals who are interested in supporting access to justice for poor and marginalised communities. It will also provide the basis for seeking future  funding from major grant opportunities such as the UK Global Challenges Research Fund, IDRC ""closing the justice gap"" and SSHRC Partnership grants. In terms of policy, the project will support the efforts of Timap which has been advocating for the implementation of the Legal Aid Act 2012 and related policies and legislations needed to expand access to justice during this critical period of a global pandemic. 



The interdisciplinary scholarly community---including political science, law, and socio-legal studies---will find the empirical evidence of Timap's work highly valuable for conceptualising legal pluralism in the context of a pandemic. As a paralegal organization, Timap is also an appropriate empirical case study to understand the nexus between statutory and customary laws in the contexts of postwar reconstruction, economic crisis, and global pandemic. This study of Timap and the Sierra Leonean experience will create understandings that straddle formal and informal justice systems across multiple periods of crisis, which will subsequently provide important insights for building a contemporary socio-legal theory about grassroots justice in legally pluralistic societies.",,English,SSHRC
"Stengos, Thanasis ","University of Guelph",Ontario,"$12,750",2021,"A Long Memory Time Series Approach to Convergence: The COVID19 pandemic and other applications","The concept of convergence (or lack of it) over time among different indicators of economic or social activity is central in the study of many economic phenomena. For example, one of the main predictions of (neoclassical) economic growth theory is that economies with the same productivity would grow at the same rate and converge to the same equilibrium. This is the so called growth convergence hypothesis, which has been one of the main focal points of the empirical economic growth literature. Currently, with the COVID-19 pandemic, there has been a heated discussion in policy circles about the possible merits of different policy initiatives (such as strict lockdowns or more voluntary social distancing measures) to deal with its spread and its effect on economic activity. An analysis of convergence (divergence) of COVID-19 cases and deaths among different countries that adopted similar (different) policies would shed some light on this debate. Given that the spread of COVID-19 may follow recurring phases with different variants with higher infection rates coupled with the presence of vaccines, the approach that we propose may prove very useful in capturing the speed that different policy options converge in their outcome so that one can assess their relative economic and human costs.



We will use a long memory analytical framework to examine the convergence of COVID-19 case gaps relying on the estimation of d, the parameter that describes the underlying (long-memory) process and determines the speed of convergence gaps between different countries, see Stengos and Yazgan (2014a, 2014b). We will develop a general Markov-Switching-Autoregressive Fractional Integrated Moving Average (MS-ARFIMA(p,d,q) model that allows for the presence of structural breaks in the long memory parameter d as well as in the mean function we would examine the contamination effect of structural breaks between the mean parameters and the long memory parameter and analyze the properties of these parameter estimators both analytically and by means of Monte Carlo simulations. Secondly, we will combine the above MS-ARFIMA(p,d,q) model with the maximal clique method of Bron and Kerbosch (1973) and Konc and Janezic (2007), examined extensively by Beylunioglu, Stengos and Yazgan (2020) as a clustering algorithm within an I(1)/I(0) framework to study the evolution of membership into a (convergent) group of countries as it may change over time. However, the above framework does not allow for movement between different regimes and the properties of the maximal clique method as a clustering algorithm are unknown if a long memory framework is adopted and the plan is to examine its properties by means of extensive Monte Carlo simulations as in by Beylunioglu, Stengos and Yazgan (2020) and Corrado et al (2021).   



We will develop a unified methodology to examine the process of convergence in cases and reported deaths in the different possible phases of the COVID-19 spread among different territories (provinces) and countries that have adopted different measures to cope with the pandemic. Our methodology would be useful in general when long available time series data exist to empirically assess whether economic policies that are designed to establish convergence in living standards between different countries or regions are successful. Within the boundaries of a given country such as Canada, that would allow for a more accurate examination of the success for example of regional transfers in establishing the equalization of prosperity across all regions in the country. Across countries, the same will be done over time within a geographical region such as the European Union for example. The different situations described above will lead to different academic papers",,English,SSHRC
"Krystyniak, Karolina","Ontario Tech University (University of Ontario Institute of Technology)",Ontario,"$24,835",2021,"Stock-level investor sentiment and attention during the coronavirus pandemic.","In current digitalized world factual information often competes with easily disseminated personal preferences and emotions. Investors tend to be overly pessimistic or optimistic, as evidenced by past sharp declines and increases in stock prices, such as dot.com bubble in the 1990s, financial crisis in the 2008 and coronavirus pandemic in 2020.  The sentiment dominating stock market can drive the asset prices away from the fundamental values, and the unsentimental investors may fail to correct the mispricing due to limits to arbitrage. Especially in times of crisis, when societal anxiety is high, it is likely that investors may turn to sentiment-based trading decisions. 



Another factor that drives stocks away from their fundamental values is investor distraction. Investors have limited attention; they focus their trading on attention-grabbing stocks and are slower to react to important firm events if distracted by macroeconomic announcement.  



The purpose of this project is to improve the understanding of stock-level investor sentiment and attention and analyze how they impact asset prices before and during the Covid pandemic. Our research will consist of two subprojects.  



The first subproject will focus on investor sentiment. First, we will identify a stock-level sentiment measure and analyze its determinants and characteristics. We will use the sentiment score from Bloomberg that aggregates Twitter and Stock Twits data and decompose it to remove the influence of fundamental information. Second, we will analyze stock-level and aggregate market sentiment before and during the pandemic. Third, we will test the sentiment measure's predictive power on stock returns. The expectation is that negative sentiment would drive undervaluation and subsequent positive returns, while positive sentiment would be followed by negative returns. We expect the mispricing to become even more extreme during Covid pandemic due to uncertainty. We will also perform cross-sectional analysis to see if investor sentiment has stronger price effect on hard-to-value stocks. 



The second subproject will examine the fluctuations in attention and its impact on stock prices around the Covid pandemic. On the one hand, the investors, especially retail ones, may be more distracted by Covid-related news and pay less attention to firm announcements and events. On the other hand, frequent lockdowns and limited leisure activities may result in investors having more time to process trading information. First, we will analyze trends in stock-level attention before and during the pandemic as measured by daily Google searches of a firm's stock ticker symbol. Second, we will examine how the fluctuations in attention impact stock price reactions to important events, like earnings announcements. Third, we will examine how stock prices and volume responses to firm news were affected on days with highly distracting news. 



This project will contribute to the growing literature on the importance of sentiment and attention in the asset pricing, by adding an important stock-level dimension. It will add to our understanding about how emotions, political opinions, unverified gossip, and cognitive limitations to investor attention affect decision making and, as a result, stock markets and economy as a whole.  The findings will be useful to policy makers whose goal is to reduce the uncertainty and stabilize economy in times of crisis. The results will also serve investors, both retail and institutional, in understanding the drivers of asset prices and making appropriate trading decisions accordingly. Finally, the findings will hold educational value to the students, furthering their understanding of behavioural finance and improving their financial literacy.",,English,SSHRC
"Yoon, Albert","University of Toronto",Ontario,"$60,000",2021,"The Rule of Law as an Essential Public Health Service: A Study of Adherence to Covid-19 Protocols","This project examines the interplay between the rule of law and public health in the context of COVID-19. The actions taken by all levels of government to combat this pandemic  including restrictions on movement, assembly, and commerce  are extraordinary and unprecedented in Canadian history. Nearly a year into the pandemic, these actions are ongoing, even as vaccinations have begun. While there is widespread agreement within the public health community that these actions are necessary to contain the spread of the virus, their efficacy depend in large part on voluntary and sustained public compliance by the public, which, thus far, has been mixed.



 Widespread compliance depends on the rule of law  i.e., law's authority and influence in society to protect rights while constraining certain individual or institutional behaviour  and the perceived legitimacy of steps taken by all levels of government. Public confidence in government is particularly important given the time horizons contemplated by most epidemiological models, in which these measures will likely be in place until the rates of infection and hospitalization flatten, and ultimately, until Canada vaccinates a sufficient percentage of the public. Even under the most optimistic projections, this will run into late 2021. 



Given COVID-19's infectious nature, the rule of law has both a substantive (what laws say) and procedural (how laws are enforced) component. Media coverage (Lancet 2020) suggests that public compliance with these measures depend on the public's perceived clarity, legitimacy, and consistency with the rule of law.  Adding to these challenges, government at the federal, provincial, and municipal continually update these measures in response to the latest infection, hospitalization, and mortality statistics.  



 This project integrates two important disciplines: law and epidemiology. This project examines the iterative process between governmental action and public responses to these orders. We will build a unique dataset comprised of all COVID-19 related public actions, geographic movement by the public, public health data, and government enforcement data from the months preceding the pandemic to the present. This pandemic presents a unique opportunity to examine how public response to government measures to simultaneously minimize the spread of COVID-19 while administering the rollout of the vaccine.



 We will investigate several of these using multivariable regression analysis using panel observational data. The project involves three parts. First, we will examine the extent to which the public views these governmental measures as consistent with their conception of the rule of law, as either justified, or overbroad. Second, we will examine the effect of different enforcement measures  e.g., community policing; issuance of fines  on the efficacy of emergency public health measures. Third, we examine the impact of the public's ability to challenge governmental interventions, through traditional administrative and judicial methods of redress. We anticipate methodological challenges  e.g., confounding and unobservable variables, and measurement issues  which we will address in our models.



 Our project is designed to respond to the rapidly evolving nature of the COVID-19 pandemic. We can collect data in real time and adapt in response to changing policy interventions, which we anticipate will continue throughout 2021 even as more of the public become vaccinated. Our findings can uncover how the rule of law influences the dynamic public health approach to this pandemic: the efficacy of governmental interventions that ultimately depend on the public's understand",,English,SSHRC
"Zuberi, Daniyal M.","University of Toronto",Ontario,"$33,273",2021,"How do women entrepreneur-specific business loans and support services affect business recovery from the COVID-19 pandemic's economic impact?","The COVID-19 pandemic has disproportionately affected women entrepreneurs due to structural inequalities (Government of Canada, 2020a). Female entrepreneurs are most prevalent in service industries that have been heavily curbed by pandemic restrictions. Women also have less access to capital and operate smaller businesses. Yet, the Government of Canada's programs to combat the pandemic's economic challenges focus on small and medium-sized enterprises (SMEs) with employees, which ignores many women entrepreneurs since they are more likely to be solo entrepreneurs or self-employed with subcontractors rather than employees (Women Entrepreneurship Knowledge Hub, 2020a). Moreover, while mentoring, growth opportunities and networks are important for entrepreneurial success, mainstream business support facilities and networks frequently are not welcoming to women entrepreneurs (Dobner & Li, 2018). The proposed study will compare the pandemic restrictions' impacts on businesses and business recovery for women entrepreneurs who receive women-specific business loans and support services versus a control group in Metro Vancouver.



The conceptual framework that will inform the proposed research is the entrepreneurial ecosystem model: a set of cultural, social and material elements, and their interactions that can affect women's entrepreneurship and inclusion within the entrepreneurial ecosystem in a specific territory (Cukier, Gagnon, Lindo, Hannan, & Amato, 2014; Spigel, 2017; Stam & Spigel, 2016; Women Entrepreneurship Knowledge Hub, 2020b). The findings will advance knowledge, showing:

- how cultural factors, such as values, social norms and attitudes about entrepreneurship and innovation, impact enterprise recovery opportunities for women entrepreneurs in Metro Vancouver, including access to sufficient financial support; 

- how women entrepreneurs' access to an entrepreneurial ecosystem's social elements, which are resources consisting of or gained through social networks, including investment capital, mentors, and worker talent, in the presence versus absence of participation in a women-specific enterprise support program affect the recovery of women-owned SMEs from pandemic impacts; and 

- how business advising, skills training and funding services from women-specific support programs affect female entrepreneurs' ability to engage in entrepreneurial feminist activities and penetrate new markets, such as e-commerce, for their enterprises during the pandemic recovery period. An entrepreneurial ecosystem's material elements include support services, markets and entrepreneurial policies (Spigel, 2017).



The research will be of interest to government and business loan and support service organizations. The study will ascertain how women-specific business loans and support services affect women entrepreneurs' ability to engage in entrepreneurial feminist activities during business recovery, operating as agents of change to advocate for policies that meet female entrepreneurs' requirements, which could inform the federal government's entrepreneurship policy, moving it towards a more inclusive ecosystem model. 



The study's policy recommendations will highlight any advantages of women-specific business loans and support services to the recovery of women-owned businesses from pandemic effects to inform changes to business loan and support service organizations' practices across the entrepreneurial ecosystem. Policy recommendations also will address any negative interactions among a women-specific support program's financial, advisory, training and mentorship resources within networks for women entrepreneurs, so business loan and support service organizations can make program modifications to remove these barriers.",,English,SSHRC
"Christensen, Michael","Carleton University",Ontario,"$42,090",2021,"A Cultural Typology of Vaccine Misinformation","As Canada moves into the second year of the pandemic, attempts to control the novel coronavirus through public health measures have been confronted by two specific problems that started long before 2020. The first is the systematic under-funding of public health institutions leading to reduced capacity, and in turn, an erosion of public trust. The second is a media ecosystem in which misinformation, conspiracy theories and rumors travel faster and farther than accurate information. This proposed research project develops a new way to understand and address these intersecting problems, and specifically the related persistence of vaccine hesitancy and anti-vaccination campaigns, at a time when vaccine distribution has become the central focus of public health institutions. In this project, we ask why anti-vaccination messages have continued to resonate with portions of the population, despite public efforts to communicate accurate information with a “just the facts” strategy. While a growing number of studies have focused on the phenomenon of increased vaccine misinformation on social media, our project offers a nuanced approach for tabulating the underlying cultural narratives that connect vaccine misinformation to other social and political issues (such as right-wing politics or religious ideology), leading to online communities that are resistant to fact-checking campaigns. Such an approach sees misinformation on social media as representative of complex community formations, and not simply as the pathological spread of “bad” information that could be countered with “good” information. 







Our project's main contribution will be a cultural typology that we develop by examining vaccine related misinformation posted on Twitter over the course of several months. To analyze this data, we rely on a methodology that blends interpretive social science research with new tools in the field of computational social science that help us find patterns of meaning within large amounts of social media data. With the help of a small data annotation team, recruited based on their knowledge of science communication and media literacy, we exam the underlying cultural narratives found in individual examples of vaccine misinformation. We draw on theories from the field of cultural sociology to identify the deep cultural structures that communities use to define their boundaries and give meaning to their actions. In this sense, our research looks at how vaccine misinformation relies on moral concepts such as “freedom” or “choice,” as well as spreading specific concerns about a given vaccine. 







The unique blend of theory and methodology in this research will advance knowledge in the fields of cultural sociology, public health research, and computational social science. Likewise, it contributes to debates in the field of health communications grappling with the limitations of fact-checking and literacy programs that fail to address the reasons why health misinformation can be so difficult to dispute convincingly. For social scientists, journalists and public health teams searching for practical ways to counter vaccine hesitancy and anti-vaccination campaigns, our typology could be a useful tool for connecting with people where they are, instead of making assumptions about how and why people consume vaccine misinformation. Our knowledge mobilization strategy includes a focus on academic outlets, however we also will develop a guideline for using our typology in health communication. The computational processes we develop will be published on open-sourced platforms so future researchers can test and implement our findings.",,English,SSHRC
"Sanders, Jane","King's University College at Western University",Ontario,"$24,468",2021,"Assessing the Support and Aid to Families Electronically program: An online social work practicum delivering support to families remotely","In response to the COVID pandemic, schools from elementary to higher education suddenly shifted to remote learning. Distance learning, balancing work and childcare, financial stress and health concerns placed a heavy burden on parents and caregivers. Close to 60% of parents in the first wave of COVID reported symptoms of depression and one third reported moderate to severe anxiety (Gonzalez s behaviours and mood were negatively impacted by the pandemic, and the educational system was already struggling to equitably support the increasingly complex mental health needs of students (Lee, 2020; People for Education 2019).







In a parallel process, COVID required that social work education in universities shift to online learning. Practicum field placements, an essential educational requirement of social work education through which students gain practice skills while being supervised by professional social workers in the field, also suddenly shifted to remote learning. Many practicum placements were unable to accommodate students while managing the momentous resource demands accompanying this switch. Moreover, COVID had compounded existing difficulties securing sufficient practicum opportunities, as organizations were already stretched past capacity.







To respond to these challenges, the School of Social Work, King's University College at Western (King's) and the Thames Valley District School Board (TVDSB) partnered to develop an innovative program to address family stress and provide stable remote practicum placements for social work students. The Support and Aid to Families Electronically (SAFE) pilot program is designed to provide free and immediate online counselling for parents/caregivers of students from kindergarten to grade 8 through a secure video platform, while providing a remote practicum for eight King's social work students.







This exploratory mixed methods research study has two objectives: 1) to understand the impact of SAFE for three groups of key stakeholders, families, social work students, and the referring school board, and 2) to understand the feasibility of continuing or expanding this program. While COVID was the impetus for SAFE, the underlying factors including stretched resources in schools and the community, increasingly complex mental health needs, family stress, and limited practicum opportunities were present prior and will continue in the foreseeable future. Moreover, the shift toward online support creates exciting opportunities to partner and support rural and remote school communities with limited resources or access to a university social work program. This research advances knowledge on the delivery of mental health services to families, on the delivery of mental health services remotely, on partnerships between elementary and higher education, as well as knowledge on remote social work education.







This research has the potential to facilitate service provision across remote and rural communities while offering expanded educational opportunities for social work students beyond their immediate geographic location. This research has potential to benefit multiple levels of education as well as across child and family mental health services. This research will be used by King's to understand the impact and feasibility of continuing or expanding this pilot program, by the TVDSB to understand the impact and feasibility of continuing this partnership, by additional school boards to understand the impact and feasibility of partnering with King's in expanding SAFE, by other schools of social work to consider the implications of remote practicums for their students, and by families to understand the potential impact of involvement in a program like SAFE.",,English,SSHRC
"Mourad, Lama ","Carleton University",Ontario,"$24,694",2021,"Municipal Politics and COVID-19 in Lebanon: Governance and Decision-Making amid Overlapping Crises","The COVID-19 pandemic and the rapid spread of the virus have posed new challenges to governments worldwide. In Lebanon, the outbreak has exacerbated the existing economic and political crisis that has shaken the country since fall 2019. In the midst of these overlapping crises, local municipalities in the country have become critical actors in both developing and enforcing regulations surrounding the containment of COVID-19 within their communities. Little, however, is known about why and how local politicians are adopting local measures, nor what drives their compliance with national directives. This research partnership enables a collaboration between academic scholars and a Beirut-based policy-focused think tank with the aim of identifying and understanding challenges and opportunities for local governments in Lebanon to effectively contain and mitigate the spread of COVID-19, while minimizing the deleterious effect of these policies on vulnerable populations, including refugees, within their localities.



At a national level, with the exception of sporadic lockdowns and travel restrictions, governance has been severely limited. In the midst of these overlapping political, economic, and health crises, local municipalities in the country have become critical actors in developing and enforcing regulations surrounding the containment of COVID-19 within their communities. Most recently, in late January 2021, municipalities have been called upon by national authorities to enforce quarantines of international travellers. Moreover, over one million Syrian refugees in  Lebanon (the largest per capita host of refugees in the world), live alongside host communities across the country within the jurisdictional boundaries of these municipalities. Municipal governance of the pandemic, therefore, also shapes the governance of refugees in this context. 



The COVID-19 crisis provides an opportunity to critically assess central-local relations in Lebanon, and is an important case through which to understand regional variation in local policy-making in a time of crisis. While the scale of crisis in Lebanon may present an 'extreme case,' the lessons learned from the research questions undertaken in this project are of critical relevance to cases well beyond the Middle East, in contexts where decision-making and implementation related to the containment of COVID-19 and more recently the administration of vaccination requires coordination between national and local authorities amid a context of uncertainty.



This research partnership will enable a collaboration between academic scholars and The Policy Initiative, a newly-established Beirut-based policy-focused think tank, with the aim of enhancing and expanding on their existing work on COVID-19. While The Policy Initiative has been collecting and documenting official regulations adopted by municipalities since May 2020, this project will extend its current work by exploring in-depth the motivations and factors informing decision-making by local officials through a survey of local politicians (mayors), and the development of an index of the stringency of municipal policies. 



This research outputs will include academic research articles, as well as policy briefs that directly aim to advance our understanding of how local leaders are making decisions regarding the regulation and containment of the spread of COVID-19 and vaccines distribution, identify challenges and opportunities for local governments in this critical policy arena, and will inform policy responses and preparations for future public health emergencies.",,English,SSHRC
"McGuire, Kelly","Trent University",Ontario,"$19,205",2021,"Decolonizing Immunity","The body remembers. We refer to this capacity as “immunity” when invoking the experience of previous infection. While scientists agree that “remembering” is an apt characterization of the body's recall of viral encounters, there is less consensus on how to describe the response that follows, although most now agree on the inaccuracy of the pervasive metaphor of militarized “defense.” Nonetheless, we take this process as a given in the west, assuming that the immune system as we conceive of it has an essential nature and is understood uniformly across cultures. However, as J.M. Anderson states, “there are no spaces that have not been colonized” (239), and this applies to our cultural imagining of immunity in the west. If, as numerous scholars have argued, immunity is an invention of western political philosophy, then we might read this as a particularly westernized construct that borrows from and is contoured by race and the legacy of colonialism.  This project explores how popular notions of immune function as conveyed by language, media and culture are shaped by individualist ideas originating in the eighteenth century and colonial projects that continue to inform contemporary biomedicine, public health and pandemic response. Historically, the anti-vaccine movement mobilized around an idea of freedom that was contingent on race; those who were “less free” than others were subjected to mandatory vaccination while those with the power to resist did so on the basis of privilege and complexion. The cross-contamination of anti-vaccination sentiment and white supremacism on display at COVID lockdown protests suggests the persistence of racialized ideas of immunity. The current pandemic provides us with a specific context for examining the discourse of immunity in the public sphere in relation to public health practices and addresses the following questions:  what does immunity mean to us in the time of COVID-19? What will it mean to us after COVID? 







This project offers a valuable corrective to the distortions that continue to inform our thinking and which the pandemic has only served to amplify. Our archival and interview-based research will demonstrate the value of applying a critical race theory and decolonial lens to issues relating to biomedicine and in the process open up a significant space for non-westernized knowledge within the ambit of health humanities. In questioning the role of race in the anti-vaccine movement, this project does not impugn hesitancy per se or reject traditional healing practices, which may, as Camaray Davalos explains, constitute ""a way of taking back the power to heal ourselves, without colonial ideologies” (44).  Indeed, in mapping out an alternative to an idea of westernized immunity, we hope to move beyond colonial knowledge production and look to alternative understandings of how cultures beyond mainstream North America understand the body's response to infection. In this sense, in addition to appealing to medical historians, cultural theorists, philosophers, and health humanities scholars, this project will be valuable to the general public seeking to understand the entanglement of anti-vaccination and white supremacist discourse and the relationship between social movements and individual bodies. Ultimately, we hope to reach a non-academic audience through arts-based approaches integrated into our publications that may help render a fairly abstract, intangible idea like immunity more widely accessible. If immunity is memory, in remembering our pasts we may reconcile our futures. 







As a multidisciplinary project, Decolonizing Immunity is ideally assessed by health humanities researchers with arts backgrounds or by theorists in cultural studies and Indigenous studies.",,English,SSHRC
