﻿Lead,Institution,Province,"Funded Amount",Year,Title,Summary,"Type of Grant",Language,"Data Source"
"Bossé, Ynuk","Université Laval",Quebec,"$75,000",2020,"Refining preclinical tools in lung physiology to evaluate COVID-19-mediated deaths from respiratory failure","What is the nature of the work? Since 70 percent of COVID-19-related deaths are attributed to respiratory failure, mouse models of respiratory failure will become increasingly employed to test promising drugs. The measurement of lung physiology in an animal as small as a mouse will also become paramount. Although this represents a huge engineering challenge, it has already been overcome by SCIREQ, a Canadian company that has created a device called the flexiVent. The flexiVent is still underused in research on respiratory failure and, owing to its growing versatility, its integration in this new specific field will require extensive procedural troubleshooting in order to optimize the outcomes. The goal of the present project is to develop a standardized and fully automated protocol that will provide the most comprehensive evaluation of lung physiology in a murine model of respiratory failure.



To whom the research is important? Our protocol will entitle non-respiratory experts to readily measure lung physiology with minimal mouse handling. On the short term, our project is thus essential for scientists who are specialized in the molecular and cellular aspects of infectious diseases but who need assistance to measure lung physiology in mice. On the long term, our project has the potential to improve patients' care and save lives by accelerating research and drug discovery on COVID-19



What are the anticipated outcomes and advancements that will result in benefits for Canada? A landmark protocol such as the one we aim to develop will ensure accuracy and reproducibility of the collected data. It will also facilitate comparisons between the tested drugs and the different laboratories. Additionally, it will promote a mature technology of a Canadian company, strengthen the link between an academic and a private sector, train highly qualified personnel and keep Canadian lung physiologists at the leading-edge of their field.","Alliance COVID-19 Grant",English,NSERC
"Moreau, Christian","Concordia University",Quebec,"$50,000",2020,"Development of antiviral surfaces to mitigate the transmission of COVID-19","In March 2020, the new human coronavirus disease COVID-19 was declared pandemic.  As of May 21, 2020, the World Health Organization has reported over 4.8 million confirmed cases, including over 323,000 deaths worldwide. Only in Canada, the number of confirmed infections and deaths have reached over 80,000 and 6,000, respectively. Apart from the elevated rates of death and illness, this pandemic has caused major social and economic disruption throughout the world. This proposal is focused on development of thermally sprayed intrinsic antiviral coatings in order to mitigate the indirect transmission of SARS-CoV-2 virus. These coatings can be applied on touch surfaces such as the handrails, doorknobs, elevator buttons, ATM machines, and biomedical appliances in various public and service departments such as hospitals, schools, and the transport system. Another important targeted application is for air purification in the ventilation systems used in buildings, airplanes and other means of transport.  Using thermal spray, a technology known for its versatility, scalability and cost-effectiveness, we intend to develop antiviral coatings with materials such as TiO2, Cu2O, and TiO2/Cu2O. These materials have shown promise for their virus killing and anti-pathogen properties when exposed to UV light, visible light, and even in the dark. This could provide an innovative approach to inhibit the spread of viral infections, and more specifically the COVID-19 disease, based on a highly efficient, low-cost and environmentally friendly technology.","Alliance COVID-19 Grant",English,NSERC
"Liang, Jinyang",INRS,Quebec,"$50,000",2020,"Development of single-pixel infrared imaging thermometry (SPIRIT) for fast and accurate COVID-19 fever screening","Mass fever screening, as the most effective way to control the spread of these pandemic diseases, is vital to reduce the impact of COVID-19 to Canada. However, existing methods for mass fever screening is largely inefficient due to limited sensitivity in temperature measurement, which is attributed to easy interference by ambient parameters, low resolution, and incorrect ways of deployment.



This NSERC COVID-19 Alliance project aims to develop single-pixel infrared imaging thermometry (SPIRIT) for mass COVID-19 fever screening via an academia-industry collaboration between INRS and Ajile Light Industries Inc. (ALI). In particular, we propose to complete this objective by three specific Aims that involve the development of hardware and software of the SPIRIT system and the application of the SPIRIT system in measuring the temperature of humans. INRS and ALI will provide necessary and complementary expertise that encompasses all research tasks proposed in this application. Both sides are committed to frequent interaction and communication to ensure the on-time execution and fast progress of this project and to facilitate the technology transfer. ALI will continually invest in this direction to quickly commercialize the proposed technique.  



SPIRIT will provide fast, passive, non-contact temperature measurement. It is superior to existing infrared thermography techniques in terms of temperature sensitivity, system cost, and compactness. Altogether, SPIRIT presents a novel engineering achievement highly attractive to the industries of imaging and sensing. More importantly, SPIRIT has great potential for being deployed at airports, ports, train stations, border crossings, and schools to detect people with fever and limit the spread of diseases. The collaborative and innovative SPIRIT will contribute to winning the battle against COVID-19.","Alliance COVID-19 Grant",English,NSERC
"Nik Bakht, Mazdak","Concordia University",Quebec,"$50,000",2020,"Construction Workspace Management under Covid-19 and Forthcoming Pandemics","Construction industry is an instrumental component of Canadian economy, supporting urban / rural critical services, and currently hiring almost one in every 14 working Canadians. While many construction operations are considered essential services and must be maintained ongoing during (and following) pandemic, the health and safety for construction crews and site workers are of paramount importance. The restoration (and continuation) of construction operations under the crisis of COVID-19 pandemic requires enforcement of specific Health, Safety and Environmental (HSE) provisions in construction sites (including the use of additional personal protective equipment; applying physical distancing; and frequent disinfection of construction equipment). This will make essential changes to work processes and will affect the production rate of various construction activities (particularly the labor-intensive ones). The proposed project will advance and extend a software tool recently developed by the Co-PI's at Concordia University, to help with updating construction schedules with requirements of social/physical distancing, and other HSE provisions. A cloud-based Software as a Service (SaaS) will be developed with two main modules: a Process Modeler; and a Schedule Optimizer, which can be used for a range of planning decisions; from simple construction activities, to complex project workflows, taking advantage of 2D drawings, and/or 3D and 4D BIM (Building Information Models). Furthermore, Bluetooth Low Energy (BLE) technology will be used to track the site personnel involved in each of the simulated activities, and control / alert the enforcement of HSE policies. The on-site tracking results fed back into the cloud database will continuously improve the accuracy of simulation models. The team at Concordia is partnering with two industry leaders: SNC-Lavalin, as one of the largest Canadian contractors with a wide presence in international construction market; and ReelyActive, a pioneer in BLE-based human tracking. The proposed project will recruit and train five HQP, who will receive training in the partner companies as well as construction sites.","Alliance COVID-19 Grant",English,NSERC
"Piché, Chantal","Cégep de Thetford",Quebec,"$75,000",2020,"Revêtements virucides contre la COVID-19","Le projet vise à mettre au point des revêtements polymères pour des fibres de polypropylène (PP) et de

polyéthylènetéréphtalate (PET). Les fibres de PP sont utilisées dans les feutres filtrants des masques N95 et les

fibres de PET sont utilisées pour fabriquer les tissus des blouses médicales. Les dépôts polymères posséderont

une activité virucide efficace contre la COVID-19. La collaboration de deux laboratoires de bactériologie de

l'université de Sherbrooke permettra de valider le maintien du caractère virucide des revêtements après dépôt

sur les feutres de PP et sur les tissus de PET. Les échantillons de feutres et de tissus seront fournis par deux

industriels impliqués dans le projet et fortement intéressés à ajouter une propriété bactériologique à leurs

produits, afin de lutter rapidement contre la pandémie de COVID-19. Sur la base de l'efficacité démontrée des

polyammoniums quaternaires envers les virus, le CTMP et ses partenaires s'assureront de développer des

solutions industriellement viables afin d'impacter rapidement la pandémie actuelle. Pour ce faire, la faisabilité

industrielle de dépôts de polymères aux propriétés virucides, sur des feutres et des tissus industriels est au

coeur de ce projet.","College COVID-19 Grant",French,NSERC
"Laroche, Gaétan","Université Laval",Quebec,"$50,000",2020,"Conjugaison de molécules antivirales à la surface des matériaux: une solution pour limiter la transmission de la COVID-19","L'objectif du partenariat est d'adjoindre les expertises du Professeur Gaétan Laroche dans le domaine de l'ingénierie de surface à celles de la firme AVMOR, qui propose des solutions de nettoyage sécuritaires pour la désinfection de points de contact critiques au sein d'entreprises pour lesquelles la salubrité s'avère de toute première importance (restaurants, épiceries, services de traiteurs, etc.). Les expertises combinées du laboratoire universitaire et du partenaire industriel seront mises à profit pour développer des surfaces de matériaux résistantes aux infections virales (telle la COVID-19) et bactériennes de manière permanente.



Il est paradoxal de constater qu'un organisme non vivant aussi simple que la COVID-19 ait causé un tort aussi considérable à l'échelle mondiale tant sur les plans économiques que des pertes de vies humaines. Pourtant, d'un point de vue physicochimique, la structure de ce virus est relativement simple, étant constituée d'une vésicule lipidique traversée par des protéines transmembranaires. Cette affirmation est d'autant plus vérifiée que les autorités sanitaires canadiennes recommandent de se laver fréquemment les mains au savon pour éliminer le virus. La stratégie qui sera adoptée dans le cadre de ce projet de recherche visera donc à reproduire le mécanisme d'action des molécules de savon, mais à l'échelle de la surface des matériaux, en conjuguant de manière covalente (permanente) des molécules amphiphiles à la surface de matériaux polymères et métalliques. La membrane des virus (dont la structure s'apparente à celle de la COVID-19) entrant en contact avec de telles surfaces sera donc détruite, conduisant ainsi à l'inactivation du virus.","Alliance COVID-19 Grant",French,NSERC
"Lemay, Marie","Cégep de Saint-Hyacinthe",Quebec,"$75,000",2020,"Développement d'un marqueur visuel pour le suivi du niveau de protection des blouses médicales réutilisables
utilisées dans le contexte de la COVID-19","La crise sanitaire actuelle, liée à la pandémie de SARS-COV-2, qu'elle traverse notre pays a montré clairement

la pression portée par le personnel de la santé. Les personnes au front de ce combat devront être équipées par

des équipements de protection appropriés. Ces équipements ont des propriétés barrières (à l'eau ou aux agents

pathogènes) permettant d'éliminer ou de réduire la propagation, le mouillage et la pénétration des gouttelettes

porteuses du virus sur et dans les fibres. Parmi les équipements de protection il y a entre autres les blouses de

protection réutilisables.

Ces produits rencontrent une baisse du niveau de protection après des cycles de lavages/séchages répétés, ce

qui les rendent éventuellement inefficaces. À ce stade, un problème se présente en lien avec l'identification des

blouses en fin de vie dont le traitement de finition est affaibli par le lavage, sans avoir recours à des tests en

laboratoires. Actuellement, une évaluation de la performance est faite via un simple test de déperlance réalisé

après chaque cycle de lavages. Or, la déperlance seule n'est pas suffisante pour évaluer la résistance à la

pénétration des liquides.

Dans cette optique, il est souhaitable de développer un indicateur de fin de vie intégrable dans les blouses de

protection, lavables et réutilisables pour le personnel de santé. Cet indicateur permettra une identification facile

de la fin de la performance de la blouse par un changement de couleur visuellement détectable.","College COVID-19 Grant",French,NSERC
"Leblond, Frederic","École Polytechnique de Montréal",Quebec,"$64,631",2020,"High-speed and high-throughput label-free, primer-free COVID-19 saliva test using surface-enhanced Raman spectroscopy","There are two principal ways of detecting the virus responsible for COVID-19 (SARS-CoV-2): polymerase chain reaction (PCR) tests and blood tests for antibodies against SARS-CoV-2. Both require tailored biochemical reagents e.g. specific primers, enzymes, antibodies. Such reagents can be costly and are in limited supply. Moreover, these analyses often require hours for a diagnosis, which could lead to spreading of the virus through asymptomatic individuals in airports, schools, hospitals and workplaces. We propose the development of a primer-free SARS-CoV-2 test that uses surface-enhanced Raman spectroscopy (SERS) to detect changes in the optical properties of saliva upon infection. The method employs low-powered lasers to detect and molecules (lipids, proteins, DNA/RNA, specific amino acids) in a label-free manner within seconds. The inelastically-scattered laser light yields a spectral fingerprint that has proven sensitive to changes in metabolites and disease state, including being able to discriminate between different types of viruses. Our team will work with clinicians and the company Photon etc to develop a professionally made spectroscopy system equipped with an artificial intelligence algorithm that can detect individuals infected with SARS-CoV-2.","Alliance COVID-19 Grant",English,NSERC
"Piché, Chantal","Cégep de Thetford",Quebec,"$75,000",2020,"Fabrication de thermoplastiques biocides et régénérables en réponse à la pandémie de COVID-19","Suite à l'éclosion de la pandémie actuelle de COVID-19, le National Institute of Allergy and Infectious

Deseases a reporté dans le The New England Journal of Medicine, une persistance de la viabilité du virus à la

surface des plastiques et de l'acier inoxydable pendant plusieurs jours. Afin de limiter la propagation du virus et

la contamination par contact, les autorités sanitaires recommandent l'aseptisation des surfaces dans les lieux à

forte affluence. Néanmoins, l'application de détergents doit être répétée plusieurs fois par jour afin de préserver

des propriétés biocides. Ainsi, les quantités de détergents utilisées deviennent excessivement élevées. Cette

aseptisation massive engendre des coûts considérables et peut induire à long terme des irritations cutanées,

oculaires et respiratoires.

Dans ce contexte, le Centre de Technologie Minérale et de Plasturgie (CTMP), en collaboration avec les

entreprises Optimoule et Texel, ainsi que l'Université de Sherbrooke, souhaite partager son expertise en

plasturgie par le développement de thermoplastiques possédant un pouvoir biocide régénérable. Pour atteindre

cet objectif, le CTMP propose de développer des granules de polypropylène fonctionnalisé avec des fonctions

N-halamines, reconnues pour leurs propriétés biocides. L'intérêt d'utiliser ce type de composés, réside dans le

fait de pouvoir régénérer le pouvoir biocide des fonctions N-halamines par simple trempage dans une solution

d'eau de javel. Ces granules aux propriétés biocides pourront être mises en forme pour diverses applications

telles que, pour les emballages, les feutres non-tissus utilisés pour la fabrication des masques de prévention

respiratoire ou encore pour la réalisation de revêtements de surface. Ce type de matériaux régénérables et

durables pourra s'inscrire comme outils de prévention d'une seconde vague pandémique de COVID-19, mais

également pour se protéger contre les épidémies de grippe saisonnière ou les infections développées dans les

espaces publics et dans les hôpitaux.","College COVID-19 Grant",French,NSERC
"Kwok, Tsz Ho","Concordia University",Quebec,"$50,000",2020,"COVID-19: Automating factories for producing and optimizing personal protective equipment (PPE)","This proposed project in collaboration with Nexas Networks Inc. aims at studying the factory automation and product optimization for mass-producing personal protective equipment (PPE) to address the needs in the COVID-19 pandemic. This research will apply Industry 4.0 technologies to customize PPE with controlled quality and reduced need of human workers in the factory.

Most our factories are not capable to do mass customization and some of them cannot even function without human inputs. Although Industry 4.0 is a known concept to make use of Internet and machine learning, many machines today are closed source and may not even have the capability to communicate or connect into the network. This project aims to fill in this gap and to develop methodologies that suit the existing factories down to the ground. The ORiON Production Interface (OPI) unit from Nexas will be applied to remotely run the factory as is without the need of changing the machines. Computer vision algorithms will be implemented in the OPI unit autonomously detect errors, check the desired deformation, and even control the quality. A customization system will be developed to take the user's data and modify the design to fit individual needs accordingly. The solution will be tested by fabricating an endotracheal intubation hood, which is a transparent plastic cover designed to cover a patient's head and allow the clinician's hands passing through two circular ports to perform an airway procedure.

This project collaboration with Nexas Networks Inc. is related to manufacturing research and is of importance to Montreal (Quebec), a top international centre for aerospace, automotive, and energy industries. The design and manufacturing knowledge gained in this project will be transferred to the supporting company and provide excellent training opportunities of future's HQP in Canada.","Alliance COVID-19 Grant",English,NSERC
"Lee, Bruno","Concordia University",Quebec,"$50,000",2020,"In-duct UVGI systems for air disinfection against COVID-19 in buildings","In recent months, more evidence indicates that SARS-CoV-2 can be transmitted through the air. Airborne exposure to the virus should be controlled to mitigate such a transmission path. Recent heatwaves illustrated the need for well-conditioned spaces. As deconfinement is on the agenda and temperature is on the rise, ensuring public health at conditioned spaces, particularly at congregate spaces, is a priority. However, operators of most spaces usually could not afford a dedicated maintenance crew. Therefore, any HVAC air disinfection solutions must be self-contained, cost-effective, dependable, and low maintenance.

UVC radiation effectively inactivates airborne microorganisms by breaking bonds in RNA and thus preventing replication of the microorganisms. In-duct ultraviolet germicidal irradiation (UVGI) systems treat moving air streams in HVAC systems is proposed. Collaborating with an HVAC design company (Les Services Polarbear), this project will address the challenge in designing in-duct UVGI systems: how to ensure the steady and consistent delivery of targeted UVC dose under constantly changing conditions of the in-duct air stream. 

The project will conduct a simulation-based experiment to test the impact of temporal and spatial dependent variations in in-duct conditions of the air stream such as temperature, relative humidity, and airflow rate on UVC dose. Les Services Polarbear, will collect the performance data of on-going projects to validate the simulation-based experiment. The validated results will provide a best practice guide for the HVAC industry in retrofitting existing HVAC systems with in-duct UVGI systems. The practical solution helps cut one likely path of transmission and hence increases Canada's preparedness in facing future infectious outbreak.","Alliance COVID-19 Grant",English,NSERC
"Haughey, Roger","John Abbott College",Quebec,"$46,000",2020,"COVID-19: Samur.AI: Vital signs predictors for COVID-19","The current project aims at combining the real-time data stream from wearable connected devices with modern signal processing techniques for the automatic detection of anomalies in patients infected with the novel coronavirus. Our solution will also make it possible to monitor changes in the health status of people infected with the virus. Our predictive model will aim to detect, based on the real time data stream, the early warning signs of deterioration patient condition to ARDS, for early care in the health system.","College COVID-19 Grant",English,NSERC
"Brousseau, Jean","Québec à Rimouski",Quebec,"$50,000",2020,"Masque de protection N95 réutilisable pour le personnel de la santé en contexte de COVID-19 ; Phase 1: faisabilité, prototypage, essais et formation d'un consortium industriel","La pandémie mondiale de la COVID-19 a mis en relief toute l'importance de disposer de réserves d'équipements de protection individuelle pour le personnel de la santé et d'avoir des sources d'approvisionnement fiables. Une équipe de recherche, formée de chercheurs de l'UQAR et de l'Université Concordia, de médecins et de professionnels du Centre intégré de santé et de services sociaux du Bas-Saint-Laurent (CISSS-BSL), de professionnels en R&D de l'entreprise SiliCycle et d'étudiant(e)es en médecine et en génie, s'est donné comme objectif de développer pour le personnel de la santé un masque de protection respiratoire réutilisable procurant un niveau de protection N95 conforme à la norme NIOSH (National Institute for Occupational Safety and Health). L'équipe de recherche va d'abord étudier la faisabilité de remplacer le masque N95 jetable par un masque réutilisable. Cette analyse va porter sur les aspects économiques, les sources d'approvisionnement et sur la logistique à mettre en place pour assurer la décontamination et l'accès aux masques par le personnel soignant. L'analyse va également établir les conditions pour lesquelles l'introduction d'un masque de protection réutilisable est envisageable. Parallèlement à l'étude de faisabilité, l'équipe va développer un masque capable de satisfaire aux exigences des milieux de soin. Cette phase de développement a comme ambition de concevoir, fabriquer des prototypes de masques et procéder à une série de tests préliminaires pour vérifier la capacité protectrice du masque, identifier les modes de défaillances et estimer la durabilité, tout particulièrement par rapport aux cycles de décontamination. Enfin, nous chercherons à identifier les partenaires industriels les plus susceptibles de travailler avec nous lors des phases subséquentes. Au terme du projet, l'équipe aura développé un modèle de masque de protection respiratoire N95 réutilisable destiné au personnel de la santé, pensé pour les milieux de soin, offrant une alternative viable aux masques jetables et pouvant être fabriquée par un consortium industriel régional et national.","Alliance COVID-19 Grant",French,NSERC
"Lazemi, Payam","Cégep Marie-Victorin",Quebec,"$50,000",2020,"Vêtement intelligent biométrique de télésurveillance du COVID-19","Le projet vise à développer un vêtement intelligent biométrique permettant de faire de la télé-surveillance des

patients atteints du COVID-19 (et des malades souffrant de maladies de type pulmonaires). Ce projet

impliquera la participation de Hexoskin qui possède déjà une collection de vêtement biométrique. Ce vêtement

sera adapté d'une part pour une population âgée et d'autre part aux symptômes du COVID-19. Vestechpro

possède l'expertise nécessaire en anthropométrie pour la première partie. Et un groupe de médecins et de

professionnel, le groupe CercleCarré, en particulier sa division OptiRyhtmics sera impliqué pour la seconde

partie. En effet, de part leur expertises, les spécialistes de CercleCarré pourront orienter le développement du

vêtement en sélectionnant les capteurs les plus importants. Et la division OptiRhthmics a développer un

algorithme d'intelligence artificielle pour la surveillance et le diagnostic. L'algorithme sera adapté aux

symptômes du COVID-19 et aux capteurs présent dans le vêtement développé.

Le système de Hexoskin est déjà conçu pour fonctionné à distance, cela permettra de développer un système

permettant la télé-surveillance des patients et ainsi d'optimiser le travail du corps médical.","College COVID-19 Grant",French,NSERC
"Blier, Pierre","Québec à Rimouski",Quebec,"$49,880",2020,"Les mitochondries comme cibles pharmacologiques ou nutritionnelles pour atténuer l'induction des réponses inflammatoires à la Covid-19","Un des enjeux importants de la pandémie actuelle de covid-19 est d'atténuer les réponses inflammatoires qui sont amplifiées chez certains patients et qui mènent à des conditions pathologiques extrêmes : syndromes respiratoires aigus sévères et complication cardiovasculaires. Il est très probable que les fonctions mitochondriales soient impliquées dans ces réponses sévères puisqu'elles sont des modulatrices primaires de l'inflammasome, par l'intermédiaire de l'activité de Dérivés Réactifs de l'Oxygène (DRO; Forrester et al. 2018), et que la réponse inflammatoire au covid-19 est liée à l'interaction du virus avec la voie de signalisation « renin-angiotensin-aldosterone system » (RAAS) également impliquée dans la modulation des DROs et les réponses inflammatoires (South et al. 2020). Notre principal objectif est de développer un modèle cellulaire in vitro qui permettra de tester comment l'altération des fonctions mitochondriales et de leur génération de DRO, à l'aide de différentes molécules antiinflammatoires ou antioxydantes,  permet de réduire l'induction de l'inflammasome suite à un stress induit par des lipopolysacharides bactériens.  Nous utiliserons des cultures cellulaires d'épithélium alvéolaire respiratoire humain et d'endothélium microvasculaire cardiaque humain pour établir un lien mécanistique entre l'efflux de DRO généré par les mitochondries et la réponse inflammatoire et en corollaire quantifier l'impact de l'atténuation de l'efflux de DRO sur l'induction de l'inflammation.  Les molécules choisies sont des molécules qui ont démontré une activité antiinflammatoire ou antioxydante et sont déjà disponibles dans la pharmacopée et sur le marché. Elles pourraient donc être utilisées sans tests préalables de toxicité (MAG-EPA, MAG-DHA, colchicine et MitoQ). Cette étude permettra de valider un modèle cellulaire qui facilitera l'identification de molécules qui auront la capacité d'atténuer la réponse inflammatoire induite par le covid-19.","Alliance COVID-19 Grant",French,NSERC
"Momen, Gelareh","Québec à Chicoutimi",Quebec,"$50,000",2020,"Design, characterize and validate a new multifunctional coating, with antiviral and antibacterial properties for COVID-19 pandemic","Viruses are among the most harmful pathogens to the human population and are responsible for the death of millions of people every year. In 2019, a cluster of pneumonia cases in Wuhan City, Hubei Province, China were identified as a novel beta coronavirus, and the disease it caused was termed coronavirus disease 2019 (COVID-19). COVID-19 has quickly evolved into a global pandemic in just over two months. U.N. Secretary-General Antonio Guterres believes that the world faces the most challenging crisis since World War II, confronting a pandemic threatening people in every country that probably has no parallel in the recent past. The COVID-19 transmission could be mitigable with physical and chemical sanitization, such as spraying or wiping. However, sanitization is labor- and materials-intensive, impractical for covering all exposed areas, and needs to be reapplied periodically. Therefore, it will be useful to develop the self-sanitizing surfaces that can slowly release disinfecting chemicals to mitigate fomite transmission. Such coatings should be durable against rubbing and washing, long-lasting, and nontoxic and should be easily applied on the surfaces of already-installed objects that people frequently touch. 

This project targets to explore multifunctional antibacterial and antiviral coating through an encapsulated alkaline solution incorporated in a superhydrophobic coating. This coating can effectively improve antibacterial/antiviral performance over the long term, can guarantee the suitable release of bactericide and virucidal agents over time, and can consequently strongly impair the risk of COVID-19 diseases.","Alliance COVID-19 Grant",English,NSERC
"Lacroix, Monique",INRS,Quebec,"$50,000",2020,"Evaluation of the possible potential of essential oils present in emulsion or under vapour against Covid-19","The essential oils (EOs) and their chemical constituents are known to be active against a wide range of viruses like herpes simplex virus type 1 (HSV 1) (Astani et al., 2010). The active compounds in essential oils are normally related to the presence of terpenes, especially monoterpenes and phenolic compounds which are the volatiles part in essential oils. Some reports on natural extracts and essential oils have demonstrated antiviral activity against coronaviruses to some extent in both emulsion phase and vapor phase (Mani et al., 2020). Since the new strain of coronavirus, Covid-19, is still not completely understood, it is not yet possible to find which EOs will offer the best level of protection. However, it is plausible to assume that some of the EOs and related terpenes are likely to offer a measurable level of defense in the same way that they do with other known viruses such as HSV 1. We have demonstrated in several studies that EOs in vapor or in solution can inhibit bacteria and fungus, and even virus i.e. norovirus (flavonoids from citrus extract) (Gobeil et al., 2020). The main objectives of the proposal are: (1) Evaluate the minimum inhibitory concentrations (MIC) and fractional inhibitory concentrations (checkerboard method) of EOs (FIC calculation: evaluation of the synergy between EOs) under emulsion form against Covid-19 using broth microdilution and checkerboard method; (2) Evaluate the MIC and FIC of EOs in vapor form against Covid-19 using a new broth volatilization checkerboard method; (3) Develop EOs formulation that could be applied under solution or vapor form on Covid-19. The results of the study will permit to develop anti Covid-19 formulations under the form of emulsion or for vapor application for diverse applications such as working or food surface or even for air decontamination.","Alliance COVID-19 Grant",English,NSERC
"Cloutier, Sylvain","École de technologie supérieure",Quebec,"$49,724",2020,"COVID-19 : High-volume electrospinning of high-performance cellulose membranes required for N95-grade mask fabrication","In close collaboration with our industrial partners, we propose to exploit our understanding and control of polymer electrospinning, in order to produce high-performance polymer-based filter membranes deposited on medical-grade cellulose substrates. In turn, these high-performance filter membranes will be produced in high volumes by our industrial partners for the manufacturing of N95-grade protection masks essential in the context of the current pandemic. In the last decade, we have done extensive research in order to successfully produce complex micro- and nano-engineered polymer structures using carefully-controlled co-jetting and electrospinning with our own specially-design system. 

Here, this extensive knowledge (and our apparatus) will be adapted and deployed within our industrial partner's facilities, in order to rapidly reach manufacturing-scale production capabilities. We propose to use medical grade cellulose substrates (produced in Gatineau, Québec) in order to deposit a biocompatible electrospun fiber layer. In order to achieve N95-grade specifications (95% air transmission while blocking 0.3+ microns particles and droplets), the electrospun film will have to be fused into a denser self-sustaining membrane filter using one of four techniques readily accessible by our team. As such, the key research objective of this project will be to explore four (4) manufacturing-ready post-processing techniques, namely: 

(1) infrared curing of the electrospun film using Adphos manufacturing equipment; 

(2) industrial hot-press equipment;

(3) deposition on a pre-heated cellulose substrate using an industrial hot-bed carrier; and

(4) photonic (flash) curing using Novacentrix manufacturing equipment 

in order to achieve a proper curing of the electrospun polymer film and obtain N95-grade membrane filters with good mechanical properties to be produced in high-volume and at relatively low costs.","Alliance COVID-19 Grant",English,NSERC
"Meunier, Michel","École Polytechnique de Montréal",Quebec,"$70,513",2020,"PERSONALIZED COVID-19 DIAGNOSTICS WITH IMMUNOPLASMONIC MICROSCOPY","At this time, healthcare system is facing heavy challenges requiring new and urgent tools to handle and relief severe impacts of COVID-19 outbreak. Personalized access to affordable, high-quality diagnostic tools for the detection of infectious diseases, including SARS-CoV-2, in resource-limited settings and outside the hospital environment, is imperative. In this project, we propose an alternative and promising solution for rapid clinical and personalized COVID-19 diagnosis. High efficiency and sensitivity of the proposed device is ensured by the use of an elaborated Imaging Localized Surface Plasmon Resonance (ILSPR) biosensing technology. The key innovation here is the dual utilization of specifically functionalized proprietary own immunoplasmonic nanoparticles (NPs). Due to their unique optical and chemical properties, plasmonic NPs, which are precisely functionalized by specific biomolecules can perform as (I) selective biomarkers of target viruses (i.e., the detection of expressed spike proteins), and as (II) optically active tags easily detectable and quantifiable under our simplified optical imaging system (i.e., dark-field side-illumination microscopy developed in our laboratory). Our well-organized research team, including, chemists, biologists, engineers, and clinical biochemist from the Maisonneuve-Rosemont Hospital with a collaboration of the innovation company (Allied Scientific Medical) joint their efforts to develop a professional cost-effective, plasmonic biosensing system to diagnose patients outside of centralized facilities. Taking advantage of the widespread distribution of personal electronic devices (i.e., smartphones and tablets) equipped with an effective optical sensor and communication capability, the proposed ILSPR plasmonic biosensor can also be considered as the hand-held portable personalized diagnostic device capable to obtain accurate results in less than 10 minutes and dispatches it to specialists for a precise analysis or confirmation through a telemedicine network.","Alliance COVID-19 Grant",English,NSERC
"Parenteau, Mario","Cégep de Trois-Rivières",Quebec,"$50,000",2020,"Développement de surfaces cellulosiques antivirales en réponse rapide à la COVID-19","Avec la situation de pandémie actuelle (COVID-19), l'industrie des produits ligno-cellulosiques se mobilise

afin de proposer rapidement des solutions concrètes. La proposition actuelle porte sur le développement rapide

à l'échelle pilote et le transfert technologique de produits cellulosiques ayant des propriétés surfaciques

antivirales afin de neutraliser, en partie ou totalement, un virus comme le COVID-19. Le niveau de maturité

technologique de ce projet est 7. Les recherches démontrent que le virus peut demeurer actif pendant 24 heures

sur une surface de carton et 3 heures sur une surface de papier. En comparaison, les surfaces de plastique ou

d'acier inoxydable permettent au virus de vivre jusqu'à 3 jours. Donc, le papier est à la base une surface qui

réduit l'activité virale, mais qui pourrait l'atténuer davantage à l'aide d'un agent dument sélectionné et appliqué.

Les papiers, cartons et papiers tissus sont vastement utilisés autant dans les domaines médical, de l'emballage

(le commerce en ligne) et alimentaire, soit des services essentiels. Il existe une multitude de produits chimiques

antiviraux, mais leur application sur une surface de papier représente plusieurs incertitudes technologiques d'où

le besoin pour ce projet de recherche.","College COVID-19 Grant",French,NSERC
"De Guise, Jacques","École de technologie supérieure",Quebec,"$50,000",2020,"Interprétation automatique des radiographies biplanes EOS pour la détection fortuite de la COVID-19","Début 2020, l'Organisation mondiale de la santé (OMS) a qualifié l'épidémie de coronavirus de pandémie de la COVID-19. Autour du globe, des efforts d'une envergure sans précédent sont déployés pour notamment détecter et ralentir sa propagation. Dans ce contexte, le présent projet vise à développer et transférer des outils informatisés innovateurs afin de contribuer au contrôle de la propagation du virus en mettant à disposition des professionnels de la santé un outil performant capable d'interpréter automatiquement les radiographies acquises lors d'un examen EOS, système innovant d'imagerie biplan à très faible dose de rayons X, pour la détection fortuite de la COVID-19.

Des méthodes novatrices, en grande partie basées sur des outils d'apprentissage machine tels que les réseaux de neurones profonds, seront appliquées aux paires d'images radiographiques issues du système de radiographie EOS. Ces méthodes permettront d'une part de classifier les images en trois groupes distincts, normal, COVID ou autres maladies pulmonaires, et d'autre part, de quantifier et localiser en 3D les lésions pulmonaires. Elles permettront au partenaire industriel de proposer aux communautés cliniques canadienne et internationale un outil de détection automatique de la COVID-19 répondant aux enjeux immédiats liés à la pandémie actuelle, mais aussi, à plus long terme, d'autres maladies pulmonaires telles que les fibroses pulmonaires et les cancers.","Alliance COVID-19 Grant",French,NSERC
